,temperature,L2_1--AlCu2Mn--heusler a=5.8262
0,0.0,0.0
1,10.0,2.1072260279958387e-07
2,20.0,1.0515977424908508e-06
3,30.0,2.6026174126872558e-06
4,40.0,4.52925338210013e-06
5,50.0,6.624776812401863e-06
6,60.0,8.78353043281699e-06
7,70.0,1.09131889033901e-05
8,80.0,1.293619782540351e-05
9,90.0,1.4802860744739837e-05
10,100.0,1.6490980215749907e-05
11,110.0,1.7998758316423624e-05
12,120.0,1.93363862634141e-05
13,130.0,2.0520100801081444e-05
14,140.0,2.1567929002414003e-05
15,150.0,2.249791850518536e-05
16,160.0,2.3326569541992832e-05
17,170.0,2.40679666979188e-05
18,180.0,2.4735347480983524e-05
19,190.0,2.5339308906303507e-05
20,200.0,2.5889155945080626e-05
21,210.0,2.6392758410880278e-05
22,220.0,2.6856366472540128e-05
23,230.0,2.728619158816195e-05
24,240.0,2.7686687441661893e-05
25,250.0,2.8061875592476885e-05
26,260.0,2.841506402315835e-05
27,270.0,2.874957384344586e-05
28,280.0,2.906792277092062e-05
29,290.0,2.9371589864408797e-05
30,300.0,2.966334062399658e-05
31,310.0,2.9944456278300922e-05
32,320.0,3.0216237881542325e-05
33,330.0,3.048008979747318e-05
34,340.0,3.073666680573387e-05
35,350.0,3.098741353215132e-05
36,360.0,3.1233239846976655e-05
37,370.0,3.147472616207113e-05
38,380.0,3.171235479363906e-05
39,390.0,3.194648852362945e-05
40,400.0,3.2177952023411345e-05
41,410.0,3.240786743050647e-05
42,420.0,3.2635975830383914e-05
43,430.0,3.286227477178802e-05
44,440.0,3.308773693597068e-05
45,450.0,3.331258249604683e-05
46,460.0,3.3537202151167206e-05
47,470.0,3.376159571399167e-05
48,480.0,3.3986150143373926e-05
49,490.0,3.421091458082705e-05
50,500.0,3.4436564861753644e-05
51,510.0,3.466304852803596e-05
52,520.0,3.488994618161013e-05
53,530.0,3.5118380595707116e-05
54,540.0,3.534792098851761e-05
55,550.0,3.557915580501032e-05
56,560.0,3.5812138498212135e-05
57,570.0,3.604659596476561e-05
58,580.0,3.628309962020791e-05
59,590.0,3.652111879930231e-05
60,600.0,3.676154068085493e-05
61,610.0,3.7004654752021406e-05
62,620.0,3.724996075080487e-05
63,630.0,3.749763768852908e-05
64,640.0,3.774817799306328e-05
65,650.0,3.800107436671141e-05
66,660.0,3.8256896740380995e-05
67,670.0,3.8515740467956075e-05
68,680.0,3.8777661818210706e-05
69,690.0,3.904277643248373e-05
70,700.0,3.931113875752309e-05
71,710.0,3.9582821218909174e-05
72,720.0,3.985786394514828e-05
73,730.0,4.013701589669539e-05
74,740.0,4.0419403413714096e-05
75,750.0,4.0705509981253656e-05
76,760.0,4.099554706157976e-05
77,770.0,4.1289816998865605e-05
78,780.0,4.158834012725515e-05
79,790.0,4.1890680547909e-05
80,800.0,4.2197741323860686e-05
81,810.0,4.250949057302623e-05
82,820.0,4.2824872871666956e-05
83,830.0,4.314536536946035e-05
84,840.0,4.347105969921611e-05
85,850.0,4.380182996991056e-05
86,860.0,4.4137100735535515e-05
87,870.0,4.4477949037568565e-05
88,880.0,4.48239184411497e-05
89,890.0,4.517513543735125e-05
90,900.0,4.553270058675599e-05
91,910.0,4.5895381124320024e-05
92,920.0,4.6264059433793976e-05
93,930.0,4.6638925093987555e-05
94,940.0,4.701969771650935e-05
95,950.0,4.740705410872827e-05
96,960.0,4.780095428132505e-05
97,970.0,4.820132519592104e-05
98,980.0,4.860860649217713e-05
99,990.0,4.9023043842910864e-05
100,1000.0,
