,temperature,mp-30594 a=5.8314
0,0.0,0.0
1,10.0,0.08974195496507927
2,20.0,0.8254366838079589
3,30.0,2.5889340790068176
4,40.0,5.0254046874427285
5,50.0,7.650534945261791
6,60.0,10.140296862765917
7,70.0,12.343695034753107
8,80.0,14.223287702822708
9,90.0,15.798234393544913
10,100.0,17.108910983869155
11,110.0,18.199229369298077
12,120.0,19.10926572913567
13,130.0,19.872973091140043
14,140.0,20.51810791246562
15,150.0,21.06697631016628
16,160.0,21.537374695560096
17,170.0,21.9434796519074
18,180.0,22.296604225897504
19,190.0,22.60580911395795
20,200.0,22.878386422942867
21,210.0,23.12023728993401
22,220.0,23.33616520664713
23,230.0,23.53010335995597
24,240.0,23.705289783737015
25,250.0,23.864407059130034
26,260.0,24.009690197227975
27,270.0,24.14301189568706
28,280.0,24.26594613193782
29,290.0,24.37982753612997
30,300.0,24.485791171645566
31,310.0,24.584802693684825
32,320.0,24.677695060912047
33,330.0,24.765182042422047
34,340.0,24.84788388707092
35,350.0,24.926340499473312
36,360.0,25.001017259788618
37,370.0,25.072324461234036
38,380.0,25.140626342604016
39,390.0,25.20623715562656
40,400.0,25.269434268709453
41,410.0,25.330470126650447
42,420.0,25.38956168521465
43,430.0,25.446904949520913
44,440.0,25.502679710676222
45,450.0,25.557042380486692
46,460.0,25.610132707292365
47,470.0,25.662075683770876
48,480.0,25.712989926536864
49,490.0,25.762982074316753
50,500.0,25.8121390737063
51,510.0,25.860551184779645
52,520.0,25.908299432054765
53,530.0,25.955448117803922
54,540.0,26.00206638868922
55,550.0,26.048214298164567
56,560.0,26.09394593843453
57,570.0,26.139314945607243
58,580.0,26.18436356487684
59,590.0,26.229139419548044
60,600.0,26.273676900679604
61,610.0,26.318017809790334
62,620.0,26.362200938787566
63,630.0,26.40625194345735
64,640.0,26.450201321925825
65,650.0,26.494076785687557
66,660.0,26.537912123241163
67,670.0,26.581721939298976
68,680.0,26.62553249173565
69,690.0,26.669373115247446
70,700.0,26.71326644021923
71,710.0,26.757216573142056
72,720.0,26.80124773343871
73,730.0,26.84539228317139
74,740.0,26.889654714465824
75,750.0,26.934052918682504
76,760.0,26.97860108131412
77,770.0,27.023312456771347
78,780.0,27.06821638911941
79,790.0,27.11331541217997
80,800.0,27.158619170275944
81,810.0,27.204147854710328
82,820.0,27.24990882346338
83,830.0,27.29591887889568
84,840.0,27.342190608616544
85,850.0,27.388734693969322
86,860.0,27.435558318511475
87,870.0,27.482676331393957
88,880.0,27.530100109742875
89,890.0,27.577840440488327
90,900.0,27.62590799880104
91,910.0,27.674313977801965
92,920.0,27.72306855240988
93,930.0,27.77217587974778
94,940.0,27.82165321983316
95,950.0,27.87151105466361
96,960.0,27.921754220990938
97,970.0,27.972400111575023
98,980.0,28.023456349465306
99,990.0,28.074926586868187
100,1000.0,
