calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b26fad2d-4ca0-4712-990c-ecbda16646d6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--111,111,1442.48
d09782d2-5bd7-4a11-8ecd-e7bedfe0309f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--332,332,1575.12
1e27f109-1705-45e2-a46c-cf28f51e0713,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--322,322,1591.18
7b0c668e-8aad-42d1-8fec-4fb3d4c0ac8a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--221,221,1636.96
1aa7fa69-cd86-44d6-81b5-47ee65d931b5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--100,100,1651.17
e4110da7-bd3f-4294-bb36-eaa323453778,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--211,211,1667.17
fbabd85d-924b-45e8-bbe4-eb8e491b77d1,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--331,331,1688.42
9b58542f-9b56-476d-8818-40b940aa85df,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--311,311,1731.75
cdfccd15-bbfb-4462-b754-b2cc78dadeee,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--321,321,1742.99
af37c13d-4acb-43d6-ad97-9b926df61d0d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--110,110,1754.20
6e7244a2-b153-4757-86d1-b0567f6c2b20,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--310,310,1801.12
7f5ec3ef-3198-4291-9f33-f72330009b6d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--320,320,1818.20
fc6fdf38-e4b5-4ca9-b450-bf64218a4c8c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--210,210,1830.81
aaaf0809-a508-4143-ae1c-04f798cf1e31,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--210,210,1480.33
b11ae8e5-225e-4dbb-9313-0f1c2b0868de,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--211-2,211-2,1509.26
bca17282-bd08-407a-b051-ae6484a3e400,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--100,100,1510.88
7f23c00f-1d6e-4055-a71c-6524c9faefb8,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--321-2,321-2,1549.54
d180e899-79e8-49e5-baf7-52306e2a7152,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--332-2,332-2,1550.54
a48e8816-fc8c-4493-b411-fcee94852de4,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--311,311,1551.07
5d3da141-e803-4f6b-9000-361bf30d4b39,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--221,221,1565.25
d11019bb-d713-4e6e-a7aa-39e63ee3dfaf,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--111,111,1572.26
773cc399-0c31-4dc0-82a7-7bc866c5444e,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--321-1,321-1,1572.43
131aed2d-f283-462d-9ce0-6b9c325f200b,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--320,320,1580.15
e3c47310-0250-453a-b9cc-c5d105b55b20,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--322,322,1584.09
7100669a-7a20-4820-8137-f51f30a607ce,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--331,331,1589.62
30ce8cd7-caec-4467-a51b-f03ada698a01,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--310,310,1603.65
8a1ade94-41ce-4eb2-a818-3a32bd2511ae,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--332-1,332-1,1611.41
212978a6-b764-41f8-8be2-140ba07944a6,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--211-1,211-1,1617.80
d96620d9-8af0-4c2b-9ee5-ff73260a62a6,Pt,A15--beta-W,A15--beta-W,4.951154657355544,A15--beta-W--110,110,1665.68
3a4fb28f-59b4-4a2b-ae36-01bfc5544fa5,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--321,321,1463.33
d48c9405-9306-4241-8ff6-aa72d4591f94,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--110,110,1469.60
b00f7fd4-dabc-47eb-ab64-4edb7670644b,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--211,211,1469.79
8e535805-f48b-47f8-b5b3-f340a59c6e46,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--320,320,1613.06
e2e0f6b9-408e-4703-83a9-d843f5db0663,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--331,331,1627.59
239db6ad-0ce4-49dc-80ed-7dc44af8c303,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--210,210,1678.94
1a6eac18-51fa-4e82-99e5-bb598a6dafb7,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--221,221,1684.19
8323bd00-05eb-460e-a8a8-665eec9f6524,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--322,322,1717.97
de1cca04-fe53-4648-b6ce-995146fdd526,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--332,332,1722.80
2dafd4d3-c1e6-4645-b45e-259ed06920f3,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--310,310,1732.77
