,temperature,L2_1--AlCu2Mn--heusler a=6.2591
0,0.0,0.0
1,10.0,0.3727191863885283
2,20.0,1.8420662860026644
3,30.0,4.09862726093589
4,40.0,6.762089110103897
5,50.0,9.553329939215363
6,60.0,12.30641504348623
7,70.0,14.93978598320587
8,80.0,17.42142152424783
9,90.0,19.744884437986748
10,100.0,21.91579749558069
11,110.0,23.944827126643574
12,120.0,25.844210436078406
13,130.0,27.626111705038483
14,140.0,29.30190085994525
15,150.0,30.881888267475173
16,160.0,32.37527948415939
17,170.0,33.79023055923454
18,180.0,35.13394403612067
19,190.0,36.41277618658985
20,200.0,37.632341543779695
21,210.0,38.797608710035114
22,220.0,39.91298538904023
23,230.0,40.98239252484894
24,240.0,42.00932830811942
25,250.0,42.99692314756264
26,260.0,43.94798677314089
27,270.0,44.865048579162135
28,280.0,45.750392203964076
29,290.0,46.60608521605472
30,300.0,47.434004652701475
31,310.0,48.23585904406676
32,320.0,49.01320745697822
33,330.0,49.767476007497436
34,340.0,50.499972219413465
35,350.0,51.21189754551632
36,360.0,51.90435831779523
37,370.0,52.57837535073361
38,380.0,53.23489238666617
39,390.0,53.87478354290768
40,400.0,54.49885989603903
41,410.0,55.10787531819013
42,420.0,55.70253166328397
43,430.0,56.28348338673243
44,440.0,56.85134167013635
45,450.0,57.40667811238938
46,460.0,57.95002804003455
47,470.0,58.48189348240667
48,480.0,59.002745851070216
49,490.0,59.51302835769665
50,500.0,60.013158200110006
51,510.0,60.5035285424343
52,520.0,60.98451031194025
53,530.0,61.45645383240577
54,540.0,61.919690311393516
55,550.0,62.374533196651534
56,560.0,62.82127941521374
57,570.0,63.260210506975675
58,580.0,63.69159366334537
59,590.0,64.11568268024097
60,600.0,64.53271883375193
61,610.0,64.94293168579449
62,620.0,65.34653982635477
63,630.0,65.74375155819165
64,640.0,66.13476552919845
65,650.0,66.51977131717098
66,660.0,66.89894997117582
67,670.0,67.27247451329525
68,680.0,67.64051040420473
69,690.0,68.00321597558309
70,700.0,68.36074283223455
71,710.0,68.71323622630123
72,720.0,69.06083540597959
73,730.0,69.4036739406709
74,740.0,69.74188002454372
75,750.0,70.07557676010984
76,760.0,70.40488242344124
77,770.0,70.72991071237986
78,780.0,71.05077097907198
79,790.0,71.36756844792697
80,800.0,71.68040442017609
81,810.0,71.98937646592047
82,820.0,72.29457860461328
83,830.0,72.59610147478206
84,840.0,72.89403249378663
85,850.0,73.18845600823931
86,860.0,73.47945343579829
87,870.0,73.76710339887971
88,880.0,74.0514818508394
89,890.0,74.33266219515275
90,900.0,74.61071539800265
91,910.0,74.88571009476995
92,920.0,75.15771269074824
93,930.0,75.42678745651789
94,940.0,75.69299661827507
95,950.0,75.95640044344314
96,960.0,76.21705732185568
97,970.0,76.47502384279676
98,980.0,76.73035486813214
99,990.0,76.98310360175887
100,1000.0,77.23332165562822
