,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6690429738350075,0.1517571657684643,0.05277461392281261,0.04980471922139433
2,20.0,2.7559757288926376,1.6051078219187604,0.48036138989682875,0.4632937622143762
3,30.0,5.600132850579721,4.4092017505506025,1.5211210020368429,1.4965174661713068
4,40.0,8.565097081468846,7.6847128065786094,3.1137110080175874,3.082473556779983
5,50.0,11.44840219931121,10.971062968322352,5.05841822281284,5.019800647389215
6,60.0,14.16916510277308,14.093016281885138,7.168921550962729,7.123530472966246
7,70.0,16.70032459490267,16.996944739147153,9.319260787853903,9.268294259762891
8,80.0,19.042016113159974,19.678449843229654,11.436089874724876,11.380728783631518
9,90.0,21.20646992844411,22.15180234787842,13.480938596623249,13.422154635649871
10,100.0,23.210131687962974,24.437080599817023,15.436131424115977,15.374674890965476
11,110.0,25.069941364761412,26.554881532591825,17.295739508807586,17.2321779261454
12,120.0,26.801749377068408,28.524292875807713,19.060204220353885,18.994965904076267
13,130.0,28.419760189937328,30.36226322354954,20.733249328189668,20.666659499914473
14,140.0,29.936444013213936,32.083555389159436,22.32013951808188,22.252447537976998
15,150.0,31.362645993393635,33.7009250278853,23.826713300195372,23.758112513079762
16,160.0,32.70776566521049,35.22536829013372,25.258857670741172,25.189499724090076
17,170.0,33.97994895244147,36.666372469071185,26.62223389653169,26.55223908091038
18,180.0,35.18626826387088,38.03214406036982,27.92214547281771,27.851610237990492
19,190.0,36.33288187906937,39.329806591405585,29.163485858121174,29.09248832602492
20,200.0,37.42517095682656,40.56556823322912,30.350730142760384,30.279334192814026
21,210.0,38.46785554671742,41.744862169652755,31.487950030631726,31.416208359444788
22,220.0,39.46509209244113,42.87246354954866,32.57884029788391,32.50679673517806
23,230.0,40.42055513168069,43.95258679459419,33.62674999163301,33.554441271324514
24,240.0,41.33750572962212,44.98896663277534,34.63471460520475,34.562171733265366
