,temperature,C1--CaF2--fluorite a=6.0680
0,0.0,0.0
1,10.0,1.012951529353145
2,20.0,3.8062394059019553
3,30.0,7.549739031515927
4,40.0,10.758835553573235
5,50.0,13.128999856300295
6,60.0,14.811056096269363
7,70.0,16.006856031863933
8,80.0,16.871275179363323
9,90.0,17.509439548603183
10,100.0,17.990698154815494
11,110.0,18.36094230192124
12,120.0,18.650997171612058
13,130.0,18.881966160724804
14,140.0,19.068587640667737
15,150.0,19.221356255423906
16,160.0,19.3478827159046
17,170.0,19.453780768595994
18,180.0,19.543256431603297
19,190.0,19.619506585574474
20,200.0,19.684993327523273
21,210.0,19.741635939794296
22,220.0,19.790947299808597
23,230.0,19.83413221600712
24,240.0,19.872159274672146
25,250.0,19.905813993437427
26,260.0,19.935738605893842
27,270.0,19.9624621649548
28,280.0,19.986423552933744
29,290.0,20.007989237197812
30,300.0,20.02746709334189
31,310.0,20.04511725666109
32,320.0,20.06116070757192
33,330.0,20.07578611419165
34,340.0,20.08915532371846
35,350.0,20.10140779822473
36,360.0,20.112664219916475
37,370.0,20.123029438450352
38,380.0,20.132594893700183
39,390.0,20.14144061776656
40,400.0,20.14963689752191
41,410.0,20.157245661778823
42,420.0,20.16432164389637
43,430.0,20.170913360353644
44,440.0,20.177063937779007
45,450.0,20.18281181462934
46,460.0,20.18819133874739
47,470.0,20.193233278033873
48,480.0,20.197965258384677
49,490.0,20.202412140461462
50,500.0,20.206596344858433
51,510.0,20.210538133574584
52,520.0,20.214255854377175
53,530.0,20.217766153520614
54,540.0,20.22108416142771
55,550.0,20.224223655173155
56,560.0,20.22719720104039
57,570.0,20.230016279864543
58,580.0,20.232691397519808
59,590.0,20.23523218251105
60,600.0,20.237647472379
61,610.0,20.239945390329897
62,620.0,20.24213341336221
63,630.0,20.244218432933245
64,640.0,20.246206809094073
65,650.0,20.248104418869232
66,660.0,20.24991669958908
67,670.0,20.251648687750507
68,680.0,20.253305053935424
69,690.0,20.25489013422994
70,700.0,20.256407958549488
71,710.0,20.25786227619521
72,720.0,20.259256578974043
73,730.0,20.260594122107502
74,740.0,20.26187794320619
75,750.0,20.263110879483346
76,760.0,20.264295583401328
77,770.0,20.265434536914594
78,780.0,20.26653006445328
79,790.0,20.26758434475499
80,800.0,20.268599421687497
81,810.0,20.269577214139037
82,820.0,20.270519525069858
83,830.0,20.27142804981667
84,840.0,20.272304383704313
85,850.0,20.273150029040583
86,860.0,20.273966401546605
87,870.0,20.274754836272837
88,880.0,20.275516593053432
89,890.0,20.276252861529233
90,900.0,20.276964765789852
91,910.0,20.277653368658747
92,920.0,20.27831967565229
93,930.0,20.27896463865207
94,940.0,20.279589159294392
95,950.0,20.280194092124173
96,960.0,20.28078024750833
97,970.0,20.281348394356588
98,980.0,20.28189926262934
99,990.0,20.282433545687574
100,1000.0,20.282951902471318
