calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a4f3346-2fed-47fa-ab51-03c9f039edf6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,4.0899999235853866,4.0899999235853866,90.0,90.0,90.0,1e-08,negative,129.136,91.042,91.042,-0.000,-0.000,0.000,91.042,129.136,91.042,0.000,-0.000,0.000,91.042,91.042,129.136,0.000,-0.000,0.000,-0.000,0.000,0.000,56.787,0.000,0.000,0.000,-0.000,0.000,0.000,56.787,0.000,0.000,0.000,-0.000,0.000,-0.000,56.787
4a4f3346-2fed-47fa-ab51-03c9f039edf6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,4.0899999235853866,4.0899999235853866,90.0,90.0,90.0,1e-08,positive,129.136,91.042,91.042,-0.000,-0.000,-0.000,91.042,129.136,91.042,-0.000,0.000,-0.000,91.042,91.042,129.136,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.787,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.787,0.000,0.000,-0.000,0.000,-0.000,0.000,56.787
e2ff1d4c-8fa7-4921-8b4c-6678e04f6893,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,4.0899999235853866,4.0899999235853866,90.0,90.0,90.0,1e-07,negative,129.136,91.042,91.042,-0.000,-0.000,0.000,91.042,129.136,91.042,0.000,-0.000,0.000,91.042,91.042,129.136,0.000,0.000,0.000,-0.000,0.000,0.000,56.787,0.000,0.000,0.000,-0.000,0.000,-0.000,56.787,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.787
e2ff1d4c-8fa7-4921-8b4c-6678e04f6893,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,4.0899999235853866,4.0899999235853866,90.0,90.0,90.0,1e-07,positive,129.136,91.042,91.042,-0.000,-0.000,-0.000,91.042,129.136,91.042,-0.000,0.000,-0.000,91.042,91.042,129.136,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.787,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.787,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.787
efc6d083-1ada-497e-9ad0-ccc872573c45,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,4.0899999235853866,4.0899999235853866,90.0,90.0,90.0,1e-06,negative,129.136,91.043,91.043,0.000,-0.000,0.000,91.043,129.136,91.043,0.000,-0.000,0.000,91.043,91.043,129.136,0.000,-0.000,0.000,-0.000,0.000,0.000,56.787,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.787
efc6d083-1ada-497e-9ad0-ccc872573c45,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,4.0899999235853866,4.0899999235853866,90.0,90.0,90.0,1e-06,positive,129.136,91.042,91.042,0.000,0.000,-0.000,91.042,129.136,91.042,-0.000,0.000,-0.000,91.042,91.042,129.136,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.787,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.787,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.787
22db9e02-53fe-41ee-b262-54fb7b24f92b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A15--beta-W,A15--beta-W,5.199245906909041,5.199245906909041,5.199245906909041,90.0,90.0,90.0,1e-08,negative,189.625,49.085,49.085,-0.000,-0.000,-0.000,49.085,189.625,49.085,0.000,-0.000,-0.000,49.085,49.085,189.625,0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.576,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.576,-0.000,0.000,0.000,0.000,0.000,0.000,-5.576
22db9e02-53fe-41ee-b262-54fb7b24f92b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A15--beta-W,A15--beta-W,5.199245906909041,5.199245906909041,5.199245906909041,90.0,90.0,90.0,1e-08,positive,191.023,48.386,48.386,0.000,0.000,0.000,48.386,191.023,48.386,0.000,-0.000,0.000,48.386,48.386,191.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.576,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.576,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.576
6d403e5d-08cc-4624-9a04-4eace11326c4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A15--beta-W,A15--beta-W,5.199245906909041,5.199245906909041,5.199245906909041,90.0,90.0,90.0,1e-07,negative,191.023,48.386,48.386,-0.000,-0.000,-0.000,48.386,191.023,48.386,-0.000,0.000,-0.000,48.386,48.386,191.023,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.020
6d403e5d-08cc-4624-9a04-4eace11326c4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,A15--beta-W,A15--beta-W,5.199245906909041,5.199245906909041,5.199245906909041,90.0,90.0,90.0,1e-07,positive,189.625,49.085,49.085,0.000,-0.000,0.000,49.085,189.625,49.085,-0.000,0.000,0.000,49.085,49.085,189.625,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.020
