,temperature,L2_1--AlCu2Mn--heusler a=5.9502
0,0.0,13.220301632081071
1,10.0,13.220309901718059
2,20.0,13.220462561597342
3,30.0,13.220988529823474
4,40.0,13.22195559907976
5,50.0,13.223353432532303
6,60.0,13.225149984525796
7,70.0,13.227299562851883
8,80.0,13.229751560861267
9,90.0,13.232457854456245
10,100.0,13.235376389288781
11,110.0,13.238472051198828
12,120.0,13.241716237626635
13,130.0,13.245085907259357
14,140.0,13.248562476365255
15,150.0,13.252131019034687
16,160.0,13.255779475114318
17,170.0,13.259498015339265
18,180.0,13.263278654231966
19,190.0,13.267114769459326
20,200.0,13.271000974700312
21,210.0,13.274932646410722
22,220.0,13.27890607835626
23,230.0,13.282918063924974
24,240.0,13.286965908792402
25,250.0,13.291047338198087
26,260.0,13.295160322166241
27,270.0,13.299303281012875
28,280.0,13.303474839021417
29,290.0,13.307673555905987
30,300.0,13.311898593179334
31,310.0,13.31614887850658
32,320.0,13.320423716728007
33,330.0,13.324722319257104
34,340.0,13.329044171256562
35,350.0,13.33338869514816
36,360.0,13.337755443358988
37,370.0,13.342144118879071
38,380.0,13.346554212658496
39,390.0,13.350985524759421
40,400.0,13.355437840734352
41,410.0,13.359910920811027
42,420.0,13.36440459162655
43,430.0,13.368918578919597
44,440.0,13.37345292385888
45,450.0,13.378007467567759
46,460.0,13.38258213864138
47,470.0,13.387176797418503
48,480.0,13.391791489623357
49,490.0,13.396426160609263
50,500.0,13.401080744530987
51,510.0,13.40575534297983
52,520.0,13.410449879210251
53,530.0,13.415164433762376
54,540.0,13.419898921669617
55,550.0,13.424653573715378
56,560.0,13.429428365300932
57,570.0,13.434223218498575
58,580.0,13.43903836889504
59,590.0,13.44387386704654
60,600.0,13.448729797425923
61,610.0,13.45360617141403
62,620.0,13.458503145149619
63,630.0,13.463420801143164
64,640.0,13.468359294273887
65,650.0,13.47331863998798
66,660.0,13.478299109594706
67,670.0,13.483300612127428
68,680.0,13.488323465330215
69,690.0,13.493367791400223
70,700.0,13.49843354035445
71,710.0,13.503521053993554
72,720.0,13.508630412076267
73,730.0,13.513761772076451
74,740.0,13.51891522979606
75,750.0,13.524091037616824
76,760.0,13.529289287946298
77,770.0,13.534510227822762
78,780.0,13.539753893203583
79,790.0,13.545020548227876
80,800.0,13.550310446954954
81,810.0,13.555623555409175
82,820.0,13.560960191540525
83,830.0,13.566320613519068
84,840.0,13.571704986604106
85,850.0,13.577113390976322
86,860.0,13.582546139635504
87,870.0,13.588003337949546
88,880.0,13.593485384817864
89,890.0,13.598992270390502
90,900.0,13.604524299935836
91,910.0,13.61008175371506
92,920.0,13.615664749128157
93,930.0,13.6212736102886
94,940.0,13.626908405801831
95,950.0,13.632569652649753
96,960.0,13.638257339157283
97,970.0,13.643971823162248
98,980.0,13.649713308688193
99,990.0,13.655482183821155
100,1000.0,
