,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1717792400573904,0.5332902899485389,0.76210576715242,0.17032311266239825,0.17272402004468915,0.43904572460448443,0.37230305722901524,0.17095414483904406
2,20.0,1.6426409896114442,2.99092321889274,3.0708699682295673,1.632947207243857,1.6267410028923701,2.612925167415794,2.4282380237610433,1.6343954846418884
3,30.0,4.512164919781482,6.560814654081391,6.299704919074373,4.486070009736465,4.474062609337635,5.923803645096225,5.652263427633036,4.488895216964366
4,40.0,7.915622688734835,10.335400596435552,9.84113064970547,7.8790836255937515,7.862994735055814,9.551663357232567,9.227352784186666,7.882759642349634
5,50.0,11.338384645409812,13.952091900580884,13.322505997507012,11.296583957508592,11.277695177187688,13.092103205163616,12.735220679107009,11.30074281543367
6,60.0,14.577398284198809,17.298122587010617,16.589082946345492,14.533004607599906,14.512212523223031,16.397567717994445,16.019660418020155,14.537454669844305
7,70.0,17.574285285385013,20.35813295476065,19.5998331144391,17.528567850655662,17.50646344585319,19.434816217501705,19.042744229194945,17.53320719810238
8,80.0,20.327867146770792,23.15133256671395,22.3605776377694,20.281439731719697,20.25840961006918,22.214486872851435,21.81250564082299,20.286210460835072
9,90.0,22.857002445258846,25.706699472347573,24.893323540309414,22.810174391793385,22.786475317569966,24.761369264828897,24.352226100088227,22.8150413575887
10,100.0,25.18577278306484,28.053635916646233,27.223702865602867,25.13870724851956,25.114513690580498,27.102726033160415,26.688259122216767,25.143647852577796
11,110.0,27.33785945564568,30.21878314308473,29.376218480248177,27.290646291062494,27.26607971523264,29.264049687716874,28.845528409180616,27.29564527648093
12,120.0,29.33463000610694,32.22524213132073,31.372699724944987,29.287320669334886,29.262467636934645,31.26779397681938,30.846119627015636,29.29236730440834
13,130.0,31.194699250128263,34.09269003219621,33.232033619033764,31.14732426400635,31.12224780296212,33.133254808681556,32.70908318150244,31.15241073376898
14,140.0,32.934049830039434,35.83778694959364,34.97036952095143,32.88662787985279,32.86137478493065,34.87685853793708,34.45067719927463,32.89174832282142
