,temperature,L2_1--AlCu2Mn--heusler a=6.2964
0,0.0,0.0
1,10.0,0.9991372156049128
2,20.0,3.5792584155249068
3,30.0,6.862238292076564
4,40.0,9.999357601843744
5,50.0,12.66167268726602
6,60.0,14.830057885259968
7,70.0,16.56766053492589
8,80.0,17.95315019034892
9,90.0,19.060004902309583
10,100.0,19.949632503537178
11,110.0,20.670789189990796
12,120.0,21.26104227559671
13,130.0,21.749086843003287
14,140.0,22.15675215433543
15,150.0,22.50068743292119
16,160.0,22.79361134007143
17,170.0,23.045414461437314
18,180.0,23.263746608030022
19,190.0,23.454612215089185
20,200.0,23.622736903100677
21,210.0,23.772035923027758
22,220.0,23.90537067439977
23,230.0,24.02542371201993
24,240.0,24.134010862274312
25,250.0,24.232938743463524
26,260.0,24.32352917218837
27,270.0,24.406881659479936
28,280.0,24.484009571766386
29,290.0,24.555665341328908
30,300.0,24.622638427438098
31,310.0,24.68532004347708
32,320.0,24.744368899534514
33,330.0,24.800135380584155
34,340.0,24.85304217087528
35,350.0,24.90326818364856
36,360.0,24.951361033594175
37,370.0,24.997172651642934
38,380.0,25.041245862216087
39,390.0,25.083632475801426
40,400.0,25.124562311157273
41,410.0,25.164034592017547
42,420.0,25.20223572571265
43,430.0,25.239432877958315
44,440.0,25.275411039068786
45,450.0,25.310856316644248
46,460.0,25.344966830434675
47,470.0,25.378500997111985
48,480.0,25.41097938948429
49,490.0,25.443880036201268
50,500.0,25.47466072220228
51,510.0,25.50592874860849
52,520.0,25.536336530393974
53,530.0,25.566177899716592
54,540.0,25.596125557694986
55,550.0,25.62445497522833
56,560.0,25.65369788350123
57,570.0,25.681940499995314
58,580.0,25.709795589508026
59,590.0,25.737446457924953
60,600.0,25.765418387706415
61,610.0,25.791425526354615
62,620.0,25.81992096348527
63,630.0,25.844400913989144
64,640.0,25.872803535867344
65,650.0,25.898059285818213
66,660.0,25.9237064137974
67,670.0,25.950183970574557
68,680.0,25.975667788740004
69,690.0,26.000772979534542
70,700.0,26.026445681489204
71,710.0,26.051467859369698
72,720.0,26.076002239294045
73,730.0,26.101590630249053
74,740.0,26.125350377741587
75,750.0,26.151401841327914
76,760.0,26.17408200075523
77,770.0,26.19913768422886
78,780.0,26.22429796549695
79,790.0,26.247484232015985
80,800.0,26.27128666593307
81,810.0,26.295998030701334
82,820.0,26.319000984039814
83,830.0,26.34346392514607
84,840.0,26.366748801887656
85,850.0,26.389604171822313
86,860.0,26.414773218404676
87,870.0,26.436697270525304
88,880.0,26.460420393479062
89,890.0,26.48264818312871
90,900.0,26.508193589343048
91,910.0,26.529495933428674
92,920.0,26.551916474178807
93,930.0,26.577071815895216
94,940.0,26.597483448310648
95,950.0,26.62223472908866
96,960.0,26.643493900518013
97,970.0,26.665676404395317
98,980.0,26.689192319819874
99,990.0,26.7119987371538
100,1000.0,
