,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
0,0.0,0.0,0.0,0.0
1,10.0,0.5981898757614906,0.8458477567517045,0.3333523951895663
2,20.0,3.5734134552888017,3.497535350800212,2.396059683061086
3,30.0,7.611109476140291,7.027845725388267,6.050267112001962
4,40.0,11.172895654681891,10.468680842961637,9.772637663188398
5,50.0,14.040196947767132,13.37382461249059,12.89446122730551
6,60.0,16.28251631250811,15.677089311263085,15.34240907292463
7,70.0,18.01702598324579,17.460894997463175,17.22168371392113
8,80.0,19.359706596012195,18.837443399734294,18.662583349579197
9,90.0,20.407169189976106,19.906276280009067,19.776143811636114
10,100.0,21.233979300898802,20.745177783788325,20.647231323249827
11,110.0,21.895444575682006,21.412070607892886,21.337904974050407
12,120.0,22.43198972803337,21.94921567256052,21.893246687954246
13,130.0,22.87338685510594,22.387627848186007,22.34581491761907
14,140.0,23.24110553150483,22.749836073348682,22.71942936629166
15,150.0,23.551322949929038,23.052644485880588,23.03164670229417
16,160.0,23.816999895754343,23.308764806991995,23.295502114481778
17,170.0,24.045749148998965,23.527507043122363,23.520948042189655
18,180.0,24.24573771773029,23.71618666600927,23.7153841786148
19,190.0,24.422012914488043,23.880425098331163,23.884788020254167
20,200.0,24.57943334225943,24.024662140197176,24.03363342267179
21,210.0,24.719687637578293,24.152318482069816,24.165368013839014
22,220.0,24.847693167617674,24.266128728245267,24.28315684384583
23,230.0,24.963727578753026,24.368471073815407,24.38891716464096
24,240.0,25.07027683760116,24.46080127608891,24.484861176696313
25,250.0,25.169723749142676,24.544970077982363,24.572164372631914
26,260.0,25.259999225082677,24.622136270146104,24.65228571181034
27,270.0,25.34732826326076,24.692752166779435,24.726263185376283
28,280.0,25.426947704935188,24.75870581637172,24.79469088496509
29,290.0,25.503190130406793,24.819490534939174,24.858849423273007
30,300.0,25.575674395745796,24.87655373611117,24.918601227175763
31,310.0,25.64491346834173,24.930244624935582,24.97514999220244
32,320.0,25.70979567557096,24.980795377139025,25.028418197785513
33,330.0,25.773501933509156,25.02849517842469,25.079154895568596
34,340.0,25.83515381735816,25.073956389024545,25.127303901175633
35,350.0,25.890813009269017,25.117460759621075,25.173658677758482
36,360.0,25.951352978906886,25.158538361753305,25.21793749060046
37,370.0,26.002608559340107,25.198595185910957,25.260708264448343
38,380.0,26.058155567629537,25.237217772237713,25.302184665751128
39,390.0,26.108669761420607,25.273740688561904,25.341834162750708
40,400.0,26.1625586490458,25.309697159857595,25.38107113109359
41,410.0,26.209031279150064,25.344885436383628,25.418451087411455
42,420.0,26.2610064994065,25.378074452471797,25.455871533405237
43,430.0,26.30502256423911,25.41066130806273,25.491885993063775
44,440.0,26.35030881348799,25.44439197359863,25.527031790118524
45,450.0,26.40212253737966,25.474990298021744,25.56222886114729
46,460.0,26.44656512920552,25.504995533740402,25.596417415840524
47,470.0,26.482295420319165,25.536690563840256,25.63006026162011
48,480.0,26.532471805666642,25.565044289596962,25.66325898403786
49,490.0,26.583583903214862,25.595492912452855,25.696330035156247
50,500.0,26.61370391135955,25.6242400390122,25.72901223297316
51,510.0,26.658896877484587,25.65297919329577,25.760968162960708
52,520.0,26.694167764407794,25.680529496409115,25.79322569772846
53,530.0,26.756866076562854,25.709456277082346,25.825152604115484
54,540.0,26.767744425977092,25.735278038988483,25.85662182184377
55,550.0,26.83092311904325,25.764763133879658,25.88845677444721
56,560.0,26.86503305042817,25.791767625691627,25.919245467379408
57,570.0,26.892091302049383,25.817294867140966,25.950726296571784
58,580.0,26.954566532069524,25.8457305485103,25.982263582504217
59,590.0,26.962477474228926,25.87046141792012,26.013167978276467
60,600.0,27.02979013094338,25.90012448954508,26.043742988105702
61,610.0,27.04638490301109,25.92372155018078,26.07549454021216
62,620.0,27.08932254206647,25.954104262593763,26.10673783506092
63,630.0,27.142298891328544,25.974413573075626,26.137188765011643
64,640.0,27.14591680111397,26.005657017799585,26.168373702856407
65,650.0,27.226647213187455,26.029795882817876,26.200423013003537
66,660.0,27.223542448339266,26.056228675513164,26.230885646037745
67,670.0,27.265906940241194,26.083657432557985,26.26225918793705
68,680.0,27.32148593528585,26.108937620008234,26.294201928798284
69,690.0,27.29505946406404,26.13327881801352,26.325323626418715
70,700.0,27.420338925761552,26.162755277340064,26.35688894785971
71,710.0,27.406679415435388,26.18729873254228,26.389327500044836
72,720.0,27.434782117886197,26.215817793412597,26.41992877445535
73,730.0,27.475438630857795,26.23670055156251,26.45432029204879
74,740.0,27.545484044483988,26.269226110953706,26.484039771565445
75,750.0,27.513073462947787,26.29168513637331,26.51760742276454
76,760.0,27.570492563975098,26.31951512192749,26.550262152473756
77,770.0,27.64122929810489,26.34386760462606,26.582729611809754
78,780.0,27.60909775875607,26.374120539129773,26.61661638551264
79,790.0,27.654382032066856,26.400857252816987,26.64830588971527
80,800.0,27.751148095070967,26.423146368953233,26.68129318571087
81,810.0,27.721551463577775,26.45347720404405,26.716884116351974
82,820.0,27.839705882436725,26.47999832737165,26.74925120577186
83,830.0,27.642923884344857,26.504371968795027,26.783493300616154
84,840.0,27.919209310738943,26.537216957662665,26.818313138500574
85,850.0,27.802402714936775,26.55895211788842,26.852294483029425
86,860.0,27.971983597418642,26.58872017186907,26.887227075434367
87,870.0,27.93808731713716,26.615511642340277,26.92228659477333
88,880.0,27.81980684866542,26.64724597553713,26.95758931799866
89,890.0,27.987983726247567,26.664039308827075,26.99168352352995
90,900.0,28.03967031298104,26.70270971310841,27.030246696557192
91,910.0,28.132473994694138,26.730617580256315,27.0655556494577
92,920.0,27.686738962543455,26.75117370574593,27.0988562594323
93,930.0,28.587436184249142,26.78262768965246,27.13877694237879
94,940.0,27.61418450329132,26.81936923639683,27.175901256228038
95,950.0,28.525240892589643,26.833100013893613,27.211526419627102
96,960.0,27.960105726333296,26.875666593050354,27.250805733050882
97,970.0,28.211357212787895,26.892826087635623,27.28701552184013
98,980.0,28.32114761829073,26.929664604758646,27.327746687468423
99,990.0,28.25191598060973,26.956580733275878,27.36306880724441
100,1000.0,,,
