,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.9250000203108445,0.8619037659977263,0.2605434816299555
2,20.0,4.052333057171823,3.371671767696435,2.0894876437596857
3,30.0,8.302457933725652,6.897647139442489,5.7260753136918225
4,40.0,12.113051649223474,10.540244659194853,9.630595745719553
5,50.0,15.078584770582315,13.656259239986696,12.933826527729831
6,60.0,17.29588762650587,16.10893093457657,15.503209451399862
7,70.0,18.945309211722083,17.98631858803186,17.45348920626032
8,80.0,20.18260569175617,19.42032450979595,18.934372177603905
9,90.0,21.12357517251865,20.52597763992214,20.07118302103884
10,100.0,21.850209802412117,21.390905325438666,20.957329534599594
11,110.0,22.419915082735763,22.078337911599746,21.65964549346036
12,120.0,22.872647703466836,22.63370022687986,22.225795979565177
13,130.0,23.237555656076353,23.089543359673804,22.689590859771577
14,140.0,23.534435253685896,23.469061177250435,23.075623260254545
15,150.0,23.77887300097578,23.789844099854783,23.40158225954568
16,160.0,23.98127022391167,24.064230430986218,23.68074829848638
17,170.0,24.15040487096586,24.30193804735049,23.923106072967734
18,180.0,24.293220132322197,24.510248235814093,24.13599080201864
19,190.0,24.412944882222938,24.693817787025676,24.32534452393683
20,200.0,24.515006254615813,24.858761072773472,24.49553201672717
21,210.0,24.601745255099782,25.00660526722008,24.650224823480563
22,220.0,24.67366834225564,25.141567036666988,24.792014690262725
23,230.0,24.7383481840476,25.26408066619576,24.923613193751
24,240.0,24.79112718249824,25.377291453448116,25.046252882611356
25,250.0,24.836089672252886,25.48283353285891,25.162135947345888
26,260.0,24.87454840849144,25.57973154513147,25.27183783438977
27,270.0,24.902778147932136,25.671972375316432,25.376493370986534
28,280.0,24.935850588253636,25.757092308652048,25.477607077252753
29,290.0,24.95222571698401,25.838099140091998,25.575371741921114
30,300.0,24.974574151383976,25.915985418645995,25.670406186066323
31,310.0,24.98418302177508,25.988318552086803,25.763000012937304
32,320.0,25.006108525589497,26.059501010353475,25.854832476614146
33,330.0,24.994754161501,26.122222098045924,25.944684754910536
34,340.0,25.011680611661106,26.189976245814545,26.034211164997615
35,350.0,25.022890340565592,26.250249493507635,26.12291445404595
36,360.0,25.00089422669947,26.30729331887882,26.21124173551113
37,370.0,25.03860421773843,26.364720443662986,26.300189014741846
38,380.0,24.980516132022636,26.42124445697946,26.38943163813867
39,390.0,25.045870044594967,26.471956133551135,26.478214724372958
40,400.0,24.959630287330736,26.522946972174445,26.568511425827335
41,410.0,25.01120044217511,26.572781302952844,26.65994905264804
42,420.0,24.99755396966885,26.618759378064308,26.7513350327108
43,430.0,24.961020535928625,26.673293237276404,26.845622461879476
44,440.0,24.988149576608127,26.704372793145783,26.939756351118454
45,450.0,24.898083355809582,26.76283259479391,27.036367792125
46,460.0,25.017387694231033,26.796548520066004,27.135220159740214
47,470.0,24.95609138752685,26.832271727637842,27.234008935800034
48,480.0,24.943558923600246,26.880811281760526,27.33677089917436
49,490.0,24.498419098077132,26.929183707970918,27.441687605225777
50,500.0,25.616142080344606,26.941161338818556,27.547650759679016
51,510.0,24.93008009589112,26.997312033156913,27.65759212742697
52,520.0,22.3690038810613,27.029605929370117,27.768205493566654
53,530.0,25.671798783883172,27.05671912371577,27.884970480074045
54,540.0,-24.33782783404674,27.092484456078136,28.00095418413923
55,550.0,131.50113550582032,27.142633772466375,28.123458159895645
56,560.0,-32.08771549319011,27.129281004589576,28.247559074574454
57,570.0,27.85615215155333,27.21565804998407,28.374714688873066
58,580.0,21.7125963875953,27.203249393199258,28.506570020624075
59,590.0,22.18217069862259,27.272503580410365,28.643083903588487
60,600.0,29.228189052063826,27.244200493578393,28.781660140135592
61,610.0,23.487808881585504,27.297841854110636,28.92729283752919
62,620.0,26.3623099674165,27.340216368562672,29.073566082446323
63,630.0,23.624741942715126,27.407165966578987,29.229348281862933
64,640.0,24.3522769032304,27.31111651104367,29.38640335052596
65,650.0,21.976759505362487,27.414492793049625,29.551266642265553
66,660.0,34.54505077638193,27.425864880907646,29.719167678153593
67,670.0,12.76822638247578,27.432923097438355,29.894457581730336
68,680.0,29.21486899400856,27.46056460651651,30.077574878820368
69,690.0,24.601793065332192,27.485688897541184,30.261794078209725
70,700.0,24.67061608441204,27.552734910560996,30.460284238730708
71,710.0,24.84894390225552,27.5752260618541,30.658009565132428
72,720.0,24.551638621435373,27.37328519445652,30.870095138608214
73,730.0,24.59196867752003,27.722231074984382,31.084056909828796
74,740.0,24.763707555185366,27.404382768786462,31.31059154619259
75,750.0,24.3194122578245,27.658643232340047,31.546189641174553
76,760.0,24.352372548827923,27.55683972343871,31.784941083941302
77,770.0,24.787068306110978,27.7728511407606,32.0414580491653
78,780.0,24.686780245586807,27.602674933209716,32.30296205361125
79,790.0,24.296817090506842,27.31831761096214,32.58082202215442
80,800.0,24.563303796734406,28.141245997287513,32.85575012949111
81,810.0,24.559666891106083,27.22077441291007,33.15498464206246
82,820.0,24.373546648967405,28.49129859969039,33.46978169515634
83,830.0,24.51436101705296,26.673600612887228,33.78467140879188
84,840.0,24.50106515402628,28.134199079171392,34.12740848485989
85,850.0,24.34430550056802,26.6943924168609,34.47726207923578
86,860.0,24.680591009285184,29.20181539895136,34.84193152054498
87,870.0,24.234329872244917,28.052275982289434,35.229095568567686
88,880.0,24.428574488205303,26.71628998062231,35.626477288122004
89,890.0,24.498624081544783,28.083112271099054,36.047183482770755
90,900.0,24.419787439011426,36.621510973696914,36.49267333358733
91,910.0,24.334918300296152,3.0787366403258187,36.94688368669311
92,920.0,24.35850710002461,63.110526657536695,37.429730551554634
93,930.0,24.466653317430904,-43.3563309551259,37.94476776171631
94,940.0,24.328877256457933,102.82127172144547,38.46741273059138
95,950.0,24.332339815621115,44.60874781817767,39.03164484558193
96,960.0,24.437382337546318,-38.35431978344996,39.61934293902804
97,970.0,24.26443407250231,52.24022599340203,40.23687880629518
98,980.0,24.331070679293923,32.71051576392501,40.887989743775314
99,990.0,24.456647070249847,19.61767191595,41.577201907773414
100,1000.0,,,
