,temperature,L2_1--AlCu2Mn--heusler a=6.3163,mp-1229031 a=2.8301
0,0.0,0.0,0.0
1,10.0,0.3117811918761615,0.06864812997303461
2,20.0,1.477714792001851,0.6862092116603005
3,30.0,3.2950496505346334,2.15590019860138
4,40.0,5.52788020433128,4.221992195289397
5,50.0,7.9647711322901475,6.574376442057325
6,60.0,10.446038462264951,9.006228437450622
7,70.0,12.875196637732532,11.402777080586022
8,80.0,15.203237323762561,13.707564894959125
9,90.0,17.40996555838983,15.896915603348727
10,100.0,19.490912404697603,17.96447781617771
11,110.0,21.449571884863303,19.912604206137384
12,120.0,23.293110892060284,21.747713945498496
13,130.0,25.030087940471137,23.477850443195805
14,140.0,26.669280138445,25.11142375963039
15,150.0,28.219108801449256,26.65658721027264
16,160.0,29.687384192301423,28.120951628699903
17,170.0,31.081217716069656,29.511477664383317
18,180.0,32.40701955428408,30.834459974618188
19,190.0,33.67053752137969,32.09555676665392
20,200.0,34.876913477739436,33.299839627283966
21,210.0,36.03074484457063,34.45185030730328
22,220.0,37.136144891125575,35.55565756113456
23,230.0,38.196798802007244,36.61491066952729
24,240.0,39.21601433213929,37.63288819468451
25,250.0,40.196766805547696,38.61254154551654
26,260.0,41.14173869174658,39.55653346168936
27,270.0,42.053354211950534,40.46727177979552
28,280.0,42.93380950545532,41.34693894813944
29,290.0,43.78509889089194,42.197517778461695
30,300.0,44.60903772497137,43.02081390318493
31,310.0,45.407282313389615,43.81847536765967
32,320.0,46.18134727588316,44.592009740576
33,330.0,46.932620715957334,45.34279907889418
34,340.0,47.66237749820488,46.072113039408435
35,350.0,48.37179089355327,46.781120389120176
36,360.0,49.06194281557878,47.47089913113009
37,370.0,49.73383283871413,48.14244543200188
38,380.0,50.388386161564675,48.79668150997373
39,390.0,51.026460654890776,49.43446262052532
40,400.0,51.648853113764694,50.05658325645041
41,410.0,52.25630481628545,50.66378266290616
42,420.0,52.849506476772696,51.2567497538512
43,430.0,53.429102669021084,51.83612750424989
44,440.0,53.99569578474653,52.402516882164086
45,450.0,54.549849583462155,52.95648037619854
46,460.0,55.09209238238452,53.49854516624487
47,470.0,55.622919928564315,54.02920597918553
48,480.0,56.14279798985929,54.54892766573507
49,490.0,56.65216469663792,55.05814752995949
50,500.0,57.151432662033564,55.55727743898922
51,510.0,57.64099090506412,56.04670573699182
52,520.0,58.121206597970094,56.52679898453958
53,530.0,58.592426656408314,56.99790354187641
54,540.0,59.05497918901464,57.46034701241022
55,550.0,59.50917482084369,57.914439560805334
56,560.0,59.95530790345166,58.36047511841629
57,570.0,60.39365762299248,58.79873248724574
58,580.0,60.82448901637996,59.22947635247972
59,590.0,61.24805390441453,59.65295821239606
60,600.0,61.664591749831,60.06941723355457
61,610.0,62.07433044734457,60.47908103831832
62,620.0,62.47748705200784,60.88216643094526
63,630.0,62.87426845151481,61.27888006788842
64,640.0,63.264871987523726,61.66941907733389
65,650.0,63.649486030552815,62.05397163247328
66,660.0,64.02829051248793,62.4327174825807
67,670.0,64.40145742039384,62.805828445528455
68,680.0,64.7691512549406,63.17346886505845
69,690.0,65.13152945641052,63.53579603572573
70,700.0,65.48874280100388,63.89296059827731
71,710.0,65.84093576983848,64.24510690779178
72,720.0,66.1882468929202,64.59237337687537
73,730.0,66.53080907002828,64.93489279585391
74,740.0,66.86874987037925,65.27279263179751
75,750.0,67.20219181268214,65.60619530800454
76,760.0,67.53125262714616,65.93521846548597
77,770.0,67.8560455007906,66.25997520777908
78,780.0,68.17667930727275,66.58057433038094
79,790.0,68.49325882247769,66.89712053590421
80,800.0,68.805884926813,67.20971463601792
81,810.0,69.11465479525398,67.51845374117477
82,820.0,69.4196620759472,67.82343143889638
83,830.0,69.72099705825984,68.12473796154649
84,840.0,70.01874683093847,68.42246034423736
85,850.0,70.31299543112596,68.71668257360906
86,860.0,70.603823984811,69.00748572806638
87,870.0,70.89131083933269,69.29494811008595
88,880.0,71.1755316884582,69.57914537109343
89,890.0,71.4565596904991,69.8601506294421
90,900.0,71.73446557998469,70.13803458188453
91,910.0,72.00931777322629,70.41286560905276
92,920.0,72.28118246826278,70.68470987521641
93,930.0,72.55012373945105,70.95363142277346
94,940.0,72.81620362711217,71.21969226178135
95,950.0,73.07948222248444,71.4829524548016
96,960.0,73.34001774831242,71.74347019740078
97,970.0,73.59786663534257,72.00130189452136
98,980.0,73.85308359489932,72.2565022330196
99,990.0,74.10572168789412,72.50912425056168
100,1000.0,74.35583239038746,72.75921940111647
