,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
0,0.0,-3.61248120491813,-3.6698332168797774,-3.6702393183785804,-3.669136123114955
1,10.0,-3.6124962653990855,-3.6698365945359814,-3.670242777779773,-3.6691394659734673
2,20.0,-3.6126537356784514,-3.669898762855714,-3.6703051601447703,-3.6692004078074985
3,30.0,-3.6131135894998017,-3.6701511078955074,-3.6705576417609542,-3.669450542517803
4,40.0,-3.6139320131050763,-3.6706894697025447,-3.6710959991931733,-3.66998626930555
5,50.0,-3.6151115524144712,-3.67154768280121,-3.671954081342117,-3.6708415350754198
6,60.0,-3.6166356469363183,-3.6727253597933265,-3.6731315280850265,-3.672016004098568
7,70.0,-3.6184812834810702,-3.6742076658297957,-3.6746135280995147,-3.6734948885507728
8,80.0,-3.6206244047873013,-3.675974942756017,-3.6763804417389263,-3.6752585712983787
9,90.0,-3.623042188916317,-3.6780069261168595,-3.6784120181015445,-3.677286821084122
10,100.0,-3.625713864530753,-3.68028444897763,-3.68068910025161,-3.679560496101439
11,110.0,-3.6286208708973047,-3.6827900257671824,-3.6831942100216137,-3.682062130345792
12,120.0,-3.63174674058902,-3.685507954174266,-3.6859116500655804,-3.684776035834586
13,130.0,-3.6350768870712176,-3.688424217818522,-3.6888274084822346,-3.687688207550353
14,140.0,-3.6385983723258337,-3.6915263213466716,-3.691928992376225,-3.6907861585024775
15,150.0,-3.6422996821032005,-3.6948031094163087,-3.695205249188001,-3.6940587403846146
16,160.0,-3.6461705341298103,-3.698244597166442,-3.698646195758071,-3.697495973480869
17,170.0,-3.650201713005058,-3.7018418174453824,-3.7022428660768756,-3.7010888946354776
18,180.0,-3.6543849121339305,-3.705586687093174,-3.7059871781956018,-3.7048294241742257
19,190.0,-3.65871262716495,-3.7094718931839474,-3.7098718200522294,-3.708710252055886
20,200.0,-3.663178043591713,-3.713490795200836,-3.7138901518195806,-3.7127247399116734
21,210.0,-3.667774951537789,-3.717637341694143,-3.718036122505337,-3.7168668381582406
22,220.0,-3.6724976699003915,-3.7219059989494165,-3.7223041990823127,-3.7211310150313053
23,230.0,-3.677340987279885,-3.7262916909767165,-3.726689305562086,-3.7255121952353356
24,240.0,-3.6823001079965896,-3.7307897462053314,-3.7311867708623616,-3.730005708902229
25,250.0,-3.6873705906336376,-3.735395853265658,-3.7357922841033786,-3.7346072456110377
26,260.0,-3.6925483446074683,-3.740106022956541,-3.740501856029032,-3.7393128169313163
27,270.0,-3.6978295491744393,-3.7449165534173634,-3.745311784663539,-3.7441187219275758
28,280.0,-3.7032106514126877,-3.749824002334677,-3.7502186280420315,-3.7490215186702254
29,290.0,-3.7086883640373216,-3.7548251598386555,-3.7552191766785357,-3.754017998283515
30,300.0,-3.7142595554571622,-3.7599170280545797,-3.7603104326200727,-3.759105163358155
31,310.0,-3.7199213406316813,-3.76509680023313,-3.765489588533098,-3.764280207626248
32,320.0,-3.7256709885257595,-3.7703618436606208,-3.7707540125719734,-3.769540498850752
33,330.0,-3.7315059347831387,-3.775709685027368,-3.7761012311801094,-3.7748835641439618
34,340.0,-3.7374237572088838,-3.7811379956399263,-3.7815289152187894,-3.780307075490468
35,350.0,-3.7434221864616277,-3.7866445805914224,-3.787034870935013,-3.785808838510684
36,360.0,-3.7494990082259783,-3.7922273672964435,-3.792617024256461,-3.7913867806479504
37,370.0,-3.7556522215631283,-3.797884395932358,-3.7982734164696352,-3.7970389422974664
38,380.0,-3.7618799407965344,-3.8036138104853694,-3.8040021905394363,-3.8027634681679015
39,390.0,-3.768180150581049,-3.809413850579457,-3.809801587564945,-3.80855859899184
40,400.0,-3.7745512565423014,-3.81528284641165,-3.8156699360885504,-3.814422663896127
41,410.0,-3.7809915509703544,-3.821219209306441,-3.8216056485374987,-3.820354076030762
42,420.0,-3.787499356528521,-3.8272214292493887,-3.8276072136036476,-3.8263513241542513
43,430.0,-3.7940732189851283,-3.833288065870854,-3.8336731924532574,-3.8324129698048
44,440.0,-3.800711673534758,-3.8394177473439672,-3.8398022117441246,-3.8385376408619787
45,450.0,-3.8074133368111274,-3.8456091629907894,-3.845992962046231,-3.844724026818019
46,460.0,-3.814176883633637,-3.8518610616212317,-3.852244190517114,-3.8509708773476037
47,470.0,-3.821001064198265,-3.8581722461960184,-3.858554701884028,-3.857276995628224
48,480.0,-3.8278844605064553,-3.864541571005349,-3.8649233496662196,-3.863641236772697
49,490.0,-3.8348259503739515,-3.87096794023863,-3.871349036144975,-3.8700625039692667
50,500.0,-3.8418248943261712,-3.877450300535732,-3.8778307108112964,-3.876539745873621
51,510.0,-3.848879382937267,-3.883987643975927,-3.884367363314259,-3.8830719543723804
52,520.0,-3.8559883473332253,-3.890579002491855,-3.8909580274091207,-3.8896581617278105
53,530.0,-3.8631514989325386,-3.8972234447231306,-3.8976017700370065,-3.8962974377830113
54,540.0,-3.870368315346545,-3.9039200772239115,-3.9042976990776572,-3.9029888890752806
55,550.0,-3.8776370318722044,-3.910668040015537,-3.9110449526682785,-3.9097316560062922
56,560.0,-3.8849568635756158,-3.9174665052572126,-3.917842704720361,-3.916524910938004
57,570.0,-3.892326566618977,-3.924314675611476,-3.924690156922478,-3.9233678580918196
58,580.0,-3.8996146406585854,-3.931211784332784,-3.931586541547755,-3.930259729869966
59,590.0,-3.907194166678755,-3.9381570904690184,-3.938531118508417,-3.9371997873569313
60,600.0,-3.9147258762624344,-3.9451498803177865,-3.9455231743998964,-3.9441873163501735
61,610.0,-3.922286108466377,-3.952189465285844,-3.952562020252868,-3.951221629764104
62,620.0,-3.929896745798789,-3.9592751804355557,-3.9596469902326072,-3.958302062411988
