,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
0,0.0,0.0,0.0,0.0
1,10.0,0.17578251434390108,0.11597859675403391,0.14999459319078073
2,20.0,1.4285872357044145,1.110440467159724,1.2044134116687892
3,30.0,3.5016719489969543,3.002002416997616,3.0857376040446693
4,40.0,5.857774704848884,5.379234360647347,5.361024968236652
5,50.0,8.287038174045247,7.944794414470848,7.793435022525595
6,60.0,10.69848522035659,10.522027453239371,10.247163814847598
7,70.0,13.040099418275293,13.019464068091958,12.642718975276072
8,80.0,15.282980716825874,15.396007249498592,14.938596571929041
9,90.0,17.414081732166803,17.637718141284893,17.11709832980963
10,100.0,19.43038710254139,19.744423799239023,19.17413655996721
11,110.0,21.33465621407865,21.722462540733183,21.11282026162257
12,120.0,23.132652139566304,23.58088240517738,22.939725354594056
13,130.0,24.83146858919816,25.32950205237222,24.662826151020127
14,140.0,26.438572421771706,26.97795815994157,26.29039128125918
15,150.0,27.961283363711537,28.535270025986136,27.830421925144044
16,160.0,29.406511094058175,30.009672127967203,29.2903890770456
17,170.0,30.78063979476484,31.408582475592016,30.677132712943553
18,180.0,32.08949490231873,32.738636745579655,31.996846343913933
19,190.0,33.33835395051887,34.00575128810852,33.25510454240519
20,200.0,34.531979538079575,35.215195808336766,34.456910123987505
21,210.0,35.674661944333394,36.37166603398105,35.60674835369604
22,220.0,36.77026445857709,37.47935177691243,36.70864152407758
23,230.0,37.82226770788716,38.54199850588801,37.76620058646697
24,240.0,38.833811124556235,39.56296195817287,38.78267236177189
25,250.0,39.80773075121001,40.54525602137631,39.76098185998852
26,260.0,40.74659317083582,41.4915944377952,40.703769764936304
27,270.0,41.652725664817595,42.40442700019628,41.61342540016518
28,280.0,42.52824285955973,43.28597091891417,42.49211560244334
29,290.0,43.375070189107774,44.13823799963182,43.34180995845815
30,300.0,44.194964517354435,44.96305820854659,44.164302847186576
31,310.0,44.989532252350536,45.76210013273247,44.96123269668666
32,320.0,45.76024526074074,46.536888776239664,45.73409882221377
33,330.0,46.50845486021191,47.28882107067871,46.48427616915965
34,340.0,47.23540413659414,48.019179424102866,47.21302824288778
35,350.0,47.942238802109465,48.72914358414946,47.921518469660136
36,360.0,48.63001678359921,49.41980105035481,48.61082019913947
37,370.0,49.29971670458632,50.09215623541701,49.281925529428236
38,380.0,49.95224540307555,50.74713854546383,49.93575311006253
39,390.0,50.58844460776418,51.385609524217074,50.5731550563563
40,400.0,51.20909687866408,52.00836918463097,51.19492308967343
41,410.0,51.81493090374341,52.61616163364998,51.80179400211582
42,420.0,52.40662623078374,53.20968008052122,52.394454530362566
43,430.0,52.98481750303112,53.789571306275235,52.9735457117244
44,440.0,53.55009825808744,54.3564396611023,53.539666785469834
45,450.0,54.103024341552675,54.910850647133465,54.093378693957995
46,460.0,54.64411698031905,55.45333413629974,54.63520723085503
47,470.0,55.17386555450135,55.984387266282326,55.16564587745588
48,480.0,55.69273010206982,56.50447705183133,55.685158362820744
49,490.0,56.201143585946376,57.014042743965014,56.19418097883795
50,500.0,56.699513949597595,57.51349796524904,56.69312467740503
51,510.0,57.18822598395694,58.00323264593113,57.18237697350835
52,520.0,57.667643025790255,58.48361478250868,57.66230367508621
53,530.0,58.13810850514215,58.95499203772954,58.13325045798813
54,540.0,58.599947357424,59.41769319865538,58.59554430219421
55,550.0,59.0534673139745,59.872029507545314,59.04949480352544
56,560.0,59.4989600832278,60.31829587845307,59.49539537343237
57,570.0,59.936702433289646,60.75677201105921,59.93352433801688
58,580.0,60.36695718558396,61.18772341184728,60.364145946158395
59,590.0,60.78997412799268,61.61140233168751,60.78751129554535
60,600.0,61.20599085522399,62.02804862780476,61.20385918442124
61,610.0,61.61523354310225,62.437890557302204,61.613416896028646
62,620.0,62.017917662892565,62.84114550860115,62.016400921971595
63,630.0,62.414248641112636,63.23802067649857,62.41301763008053
64,640.0,62.80442246966963,63.62871368594272,62.803463881756464
65,650.0,63.18862627072335,64.01341316909762,63.18792760329861
66,660.0,63.567038820227836,64.39229929981053,63.56658831521907
67,670.0,63.93983103366239,64.76554428919435,63.93961762319249
68,680.0,64.30716641719758,65.13331284560694,64.30717967389589
69,690.0,64.66920148717031,65.49576260207124,64.6694315786902
70,700.0,65.0260861604542,65.85304451385424,65.02652380782047
71,710.0,65.37796411814308,66.2053032286305,65.3786005575335
72,720.0,65.72497314468927,66.55267743147878,65.72580009231636
73,730.0,66.06724544439213,66.89530016670483,66.06825506423473
