,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.30185346083768066,0.16105175119861764,0.14262653874655998,0.18510491080791805
2,20.0,1.586821128746878,1.0634349476613376,1.0463520214431918,1.0956240903027656
3,30.0,3.6259311325695127,3.0009311839095982,2.904373875259575,3.042704690123043
4,40.0,5.938877070234442,5.505080932163638,5.331888032406188,5.5604182455971625
5,50.0,8.279479642769239,8.090284242063033,7.911718678226951,8.155434941668442
6,60.0,10.493098250018242,10.477191309061602,10.355292401342094,10.55008007158806
7,70.0,12.485049836345063,12.555724370094866,12.52250073013224,12.634204631248592
8,80.0,14.219118413902212,14.309576262989925,14.376954871491144,14.393523977684788
9,90.0,15.699531434175803,15.768105621775371,15.93574726838184,15.856775574341452
10,100.0,16.9512894965795,16.974623548360444,17.23685317654897,17.067287855836003
11,110.0,18.006211034789793,17.972598563870864,18.322258922156482,18.06937898252716
12,120.0,18.895986188932984,18.799992912596817,19.230794786530314,18.900275603332584
13,130.0,19.649055258707264,19.49039500825908,19.995187740221795,19.594152185346655
14,140.0,20.289496812615813,20.06987487931908,20.64273464895912,20.17592917603822
15,150.0,20.837340058933332,20.557335476200542,21.19540012977339,20.667323155052195
16,160.0,21.308929729951046,20.973501806855623,21.67049460736969,21.08523003885913
17,170.0,21.717440830838,21.327456921975486,22.08186568955188,21.442291531515572
18,180.0,22.073631920632238,21.63233160047862,22.441271171377327,21.749591158067535
19,190.0,22.386104356268742,21.89711355653281,22.756966587623268,22.015460953592893
20,200.0,22.662133540493002,22.12586332894972,23.03647608438014,22.247579789005954
21,210.0,22.907254242056933,22.327552888504684,23.28598407039743,22.449548023506573
22,220.0,23.12638336764112,22.503589647244045,23.50964723571719,22.628590654257103
23,230.0,23.322969434362008,22.659788450031964,23.71175058568564,22.785733676028006
24,240.0,23.501058403993483,22.798823593404137,23.895339884655964,22.925865038351713
25,250.0,23.662482845552166,22.922328146637277,24.06337365789042,23.05094714472835
26,260.0,23.809830352189287,23.033047182621615,24.21760052827024,23.163053251978354
27,270.0,23.94538201316113,23.132893349048203,24.36016814399669,23.263160033944125
28,280.0,24.069744785026607,23.222635245395153,24.49305865838171,23.354376880705754
29,290.0,24.185432334940778,23.304270846023858,24.616484810391718,23.437242176460135
30,300.0,24.292385206900022,23.379751202836083,24.73292159540218,23.511708664387015
31,310.0,24.39291391430816,23.44581592805553,24.841941873848032,23.58081840322856
32,320.0,24.486764529678695,23.51084798910232,24.9455315808586,23.64287112609983
33,330.0,24.575047836053013,23.56590113661331,25.044340064733728,23.701027496763135
34,340.0,24.658686892409605,23.619503783064793,25.138655168510187,23.754787403612582
35,350.0,24.73788143172634,23.66876616767925,25.227450084354064,23.80299650562539
36,360.0,24.812674511481752,23.715501082753857,25.314465820987035,23.849805311956516
37,370.0,24.88486126708885,23.756247133870833,25.39771030069996,23.89239038891619
38,380.0,24.95379488675262,23.797819226075084,25.47906407458003,23.930736938602973
39,390.0,25.019137502606767,23.835028966965996,25.55619344948981,23.971749614770374
40,400.0,25.083209164453162,23.870068761944427,25.632194764585467,24.001217447385585
41,410.0,25.143833625332896,23.905799897593756,25.70731848401785,24.040446861655788
42,420.0,25.20419117537923,23.933836456395504,25.77921187297351,24.06683269560644
43,430.0,25.26037259674439,23.966441141096983,25.850629692735126,24.099771611958488
44,440.0,25.31669513443154,23.99329938391137,25.920494819811168,24.12532172778658
45,450.0,25.371678274612826,24.02228469180852,25.988888406751105,24.154950434410225
46,460.0,25.424629390623746,24.047550561110185,26.05568806250001,24.18023541645598
47,470.0,25.47630930307688,24.071492515968192,26.125125384297395,24.20266853985185
48,480.0,25.527451043181717,24.106913868160454,26.188711097220924,24.228279429900585
49,490.0,25.577322404690005,24.11411351245495,26.25534232727554,24.250724672969408
50,500.0,25.627338158930936,24.14366262244773,26.322449687757288,24.273535061557077
51,510.0,25.674765056750523,24.169539426129557,26.384054109185787,24.28887152268937
52,520.0,25.72193824945111,24.190850488180896,26.45093308227843,24.322685190675205
53,530.0,25.77085191849264,24.202959309257793,26.51114545269115,24.32796451771516
54,540.0,25.81761290613817,24.23600211203999,26.58114270933694,24.354083211883875
55,550.0,25.86151177066074,24.245217951645493,26.640653768368978,24.376159169724364
56,560.0,25.910444280658904,24.267712077805,26.7046363827598,24.39291847912476
57,570.0,25.952524175756533,24.292771232995655,26.76913510667301,24.40703270341851
58,580.0,26.000822842063894,24.30675786850749,26.836894266335907,24.42565195403981
59,590.0,26.04373769738824,24.324045549357663,26.89644905384817,24.44571383749648
60,600.0,26.0898044944107,24.346626257718423,26.961604630185366,24.464596022094085
61,610.0,26.13386990388959,24.364878165453316,27.024179187678495,24.482901327471343
62,620.0,26.17631797775134,24.373609560199952,27.09299399057247,24.491321398076867
63,630.0,26.225120764428244,24.400189513512785,27.156451459033637,24.508556097445727
