,temperature,L2_1--AlCu2Mn--heusler a=6.0229
0,0.0,0.0
1,10.0,0.4711163223046268
2,20.0,2.1575403264848143
3,30.0,4.2761920383621534
4,40.0,6.4367927104691365
5,50.0,8.53501591651616
6,60.0,10.519417244587718
7,70.0,12.335500039979136
8,80.0,13.9484855961987
9,90.0,15.350644677059684
10,100.0,16.55362427271776
11,110.0,17.578778200835885
12,120.0,18.450373481845226
13,130.0,19.191861262642092
14,140.0,19.82421787378949
15,150.0,20.365446827332722
16,160.0,20.830651606182766
17,170.0,21.23234756460682
18,180.0,21.58084317321869
19,190.0,21.884611435640984
20,200.0,22.150619552338945
21,210.0,22.384608066539585
22,220.0,22.591321207628717
23,230.0,22.774694243799924
24,240.0,22.938004695312646
25,250.0,23.083993944634475
26,260.0,23.21496495130344
27,270.0,23.332860834546793
28,280.0,23.439328198420004
29,290.0,23.535768305707833
30,300.0,23.623378570135564
31,310.0,23.70318632190321
32,320.0,23.77607639160717
33,330.0,23.842813733795435
34,340.0,23.90406205665382
35,350.0,23.96039922442756
36,360.0,24.012330042201274
37,370.0,24.060296909403394
38,380.0,24.104688731323243
39,390.0,24.145848401367175
40,400.0,24.18407910616952
41,410.0,24.219649657567256
42,420.0,24.252799017146597
43,430.0,24.283740148406434
44,440.0,24.312663307084577
45,450.0,24.339738860357528
46,460.0,24.365119709691196
47,470.0,24.388943379175856
48,480.0,24.411333820615027
49,490.0,24.43240297808322
50,500.0,24.452252147593203
51,510.0,24.470973161742616
52,520.0,24.48864942443518
53,530.0,24.50535681682471
54,540.0,24.521164492354696
55,550.0,24.53613557605647
56,560.0,24.55032778096163
57,570.0,24.563793952618962
58,580.0,24.57658255108712
59,590.0,24.588738078418707
60,600.0,24.600301458557762
61,610.0,24.611310375549895
62,620.0,24.62179957521652
63,630.0,24.631801134689912
64,640.0,24.641344703664465
65,650.0,24.650457720683452
66,660.0,24.659165607357707
67,670.0,24.66749194304646
68,680.0,24.675458622203315
69,690.0,24.6830859963206
70,700.0,24.69039300216221
71,710.0,24.697397277772623
72,720.0,24.704115267583532
73,730.0,24.710562317742806
74,740.0,24.71675276272214
75,750.0,24.72270000407107
76,760.0,24.728416582138806
77,770.0,24.733914241454354
78,780.0,24.73920399041712
79,790.0,24.744296155829506
80,800.0,24.74920043279145
81,810.0,24.753925930400065
82,820.0,24.7584812136377
83,830.0,24.762874341827015
84,840.0,24.767112903952107
85,850.0,24.771204051144878
86,860.0,24.775154526585304
87,870.0,24.77897069305729
88,880.0,24.782658558356317
89,890.0,24.786223798745425
90,900.0,24.78967178062708
91,910.0,24.79300758058118
92,920.0,24.796236003913478
93,930.0,24.799361601833017
94,940.0,24.802388687375235
95,950.0,24.805321350185732
96,960.0,24.80816347022819
97,970.0,24.810918730536144
98,980.0,24.81359062906995
99,990.0,24.816182489741557
100,1000.0,24.818697472694886
