,temperature,mp-12608 a=7.7749
0,0.0,14.716428217503335
1,10.0,14.716453857385149
2,20.0,14.716690197942272
3,30.0,14.717373609101008
4,40.0,14.718586211124798
5,50.0,14.720280311781346
6,60.0,14.72236180044555
7,70.0,14.724738822002344
8,80.0,14.727337337107413
9,90.0,14.730101517156942
10,100.0,14.732990423262782
11,110.0,14.735974116322122
12,120.0,14.739030557188027
13,130.0,14.742143402708331
14,140.0,14.74530039272727
15,150.0,14.748492214171048
16,160.0,14.751711780777546
17,170.0,14.75495353861939
18,180.0,14.758213189196201
19,190.0,14.761487346461506
20,200.0,14.764773288435741
21,210.0,14.768068860064869
22,220.0,14.771372350530987
23,230.0,14.774682332434491
24,240.0,14.77799768035833
25,250.0,14.78131747304703
26,260.0,14.784640960183253
27,270.0,14.787967510250976
28,280.0,14.791296628188508
29,290.0,14.794627897310699
30,300.0,14.797960988277508
31,310.0,14.80129561726518
32,320.0,14.804631596658414
33,330.0,14.80796869869288
34,340.0,14.811306815182682
35,350.0,14.814645826060522
36,360.0,14.817985661560995
37,370.0,14.821326225685409
38,380.0,14.824667501480963
39,390.0,14.828009466896976
40,400.0,14.831352072570526
41,410.0,14.834695281919702
42,420.0,14.838039249004291
43,430.0,14.8413837876155
44,440.0,14.844729089863927
45,450.0,14.848075051106232
46,460.0,14.851421817291344
47,470.0,14.85476929932916
48,480.0,14.858117624234454
49,490.0,14.86146681547237
50,500.0,14.86481681680175
51,510.0,14.868167801622976
52,520.0,14.871519707710544
53,530.0,14.874872858240902
54,540.0,14.878226977203848
55,550.0,14.881582200143399
56,560.0,14.884938704464082
57,570.0,14.888296341172044
58,580.0,14.891655331756866
59,590.0,14.895015551887738
60,600.0,14.89837727500724
61,610.0,14.901740536361425
62,620.0,14.90510510451092
63,630.0,14.90847120161967
64,640.0,14.911839110380132
65,650.0,14.91520854969053
66,660.0,14.918579829603857
67,670.0,14.921952725700551
68,680.0,14.925327498726318
69,690.0,14.92870416705073
70,700.0,14.932082624694772
71,710.0,14.935463065356084
72,720.0,14.938845793539622
73,730.0,14.942230272597998
74,740.0,14.945616972716227
75,750.0,14.949005990900341
76,760.0,14.952397021472008
77,770.0,14.955790314968535
78,780.0,14.959186153775235
79,790.0,14.962584370143531
80,800.0,14.965984668928638
81,810.0,14.969387677912536
82,820.0,14.972793185277476
83,830.0,14.97620091037015
84,840.0,14.979611532259748
85,850.0,14.983024750424967
86,860.0,14.98644076888879
87,870.0,14.989859333909845
88,880.0,14.993280762789986
89,890.0,14.996704949429846
90,900.0,15.00013198926411
91,910.0,15.003561990534035
92,920.0,15.006995062920197
93,930.0,15.010430835585934
94,940.0,15.013869997700066
95,950.0,15.01731208614338
96,960.0,15.020757385855207
97,970.0,15.024205588212283
98,980.0,15.027657217792513
99,990.0,15.031111927380213
100,1000.0,
