,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
0,0.0,202.3640655398285,207.93152968806027,207.15497535284393,207.58042738557194,208.21844288138365
1,10.0,202.31815201765065,207.921725917728,207.14883538125036,207.57490932225377,208.21572308935242
2,20.0,202.0535052712336,207.87494727944997,207.097183195353,207.52716662373297,208.1802938989035
3,30.0,201.57066404922492,207.77869080291788,206.95886790893854,207.39520410816368,208.07295100512536
4,40.0,200.93080496519656,207.61801284650934,206.7175683429258,207.161130063792,207.87720842159987
5,50.0,200.18094434202027,207.39510148212403,206.38481913343477,206.83550094298005,207.6008046364651
6,60.0,199.35354030429534,207.123319789794,205.98193548187086,206.43922870254866,207.261476766223
7,70.0,198.4704369984441,206.8171197764657,205.52846100036166,205.9917541346503,206.87641167622238
8,80.0,197.54616383819572,206.48809718634743,205.0391604067923,205.50784647981345,206.45894372916237
9,90.0,196.59037588169642,206.14457521807603,204.52440629454134,204.997911752628,206.01858585392608
10,100.0,195.60952903325403,205.7922613312989,203.9913085074347,204.4690953251129,205.56191215590826
11,110.0,194.60799051644852,205.43500930833218,203.44472878922676,203.92628920847736,205.09344418028508
12,120.0,193.58875104196167,205.07541323342932,202.88801782969006,203.37287133872272,204.61630585446554
13,130.0,192.55389087788706,204.71522666529967,202.32351730904074,202.81120279640353,204.13268298121312
14,140.0,191.50487069904605,204.35564094100295,201.75288955925305,202.24296273858306,203.64412838943687
15,150.0,190.44273783440954,203.99747300390172,201.17733227087143,201.66936447962254,203.1517638849317
16,160.0,189.36823573935288,203.6412810271091,200.597726881945,201.09129856710288,202.65640823894194
17,170.0,188.28190792708,203.28745320209435,200.01472680326393,200.5094289669598,202.15867505634438
18,180.0,187.18414886805553,202.93624883917505,199.42882771206536,199.92425958743223,201.65902762594095
19,190.0,186.07524192023047,202.58785647712645,198.84040987395235,199.33617702779776,201.15781937481464
20,200.0,184.9553897759247,202.242391783821,198.24976716836844,198.7454795967801,200.65532634813073
21,210.0,183.82473424210474,201.89993523744698,197.6571302840336,198.15240432340468,200.15176602119544
22,220.0,182.68337202578672,201.56053463461123,197.06268395570905,197.5571401800481,199.64731016781664
23,230.0,181.53136639007155,201.2242146848798,196.4665750049395,196.95983517690902,199.1420997505614
