,temperature,mp-1096329 a=9.6789
0,0.0,-1.8512129575518619
1,10.0,-1.8514561701035275
2,20.0,-1.8521683922578738
3,30.0,-1.8532874935685604
4,40.0,-1.8547676942050404
5,50.0,-1.856597124588708
6,60.0,-1.8587790785537712
7,70.0,-1.8613186364148535
8,80.0,-1.8642234983153556
9,90.0,-1.8674943395057515
10,100.0,-1.8711286559738824
11,110.0,-1.8751188836113644
12,120.0,-1.8794532021741301
13,130.0,-1.8841164422057335
14,140.0,-1.8890911830034887
15,150.0,-1.8943587987621842
16,160.0,-1.8999005602994978
17,170.0,-1.9056981114186455
18,180.0,-1.9117339420565744
19,190.0,-1.9179919751355314
20,200.0,-1.9244568486600424
21,210.0,-1.9311154260041787
22,220.0,-1.9379551769701628
23,230.0,-1.9449653893196293
24,240.0,-1.9521350214211424
25,250.0,-1.9594552202677784
26,260.0,-1.9669192955011416
27,270.0,-1.9745182134377741
28,280.0,-1.9822449890833627
29,290.0,-1.9900957093819887
30,300.0,-1.9980616828045539
31,310.0,-2.00614024970895
32,320.0,-2.0143263965392064
33,330.0,-2.0226166015258946
34,340.0,-2.031002853404916
35,350.0,-2.0394857465241394
36,360.0,-2.04806048420155
37,370.0,-2.0567239221145694
38,380.0,-2.0654754594263247
39,390.0,-2.074308435312915
40,400.0,-2.083222017117681
41,410.0,-2.0922137793160482
42,420.0,-2.1012815195640395
43,430.0,-2.1104230706499982
44,440.0,-2.119633280074794
45,450.0,-2.1289159835596556
46,460.0,-2.1382667896653453
47,470.0,-2.147683948150252
48,480.0,-2.1571661137724067
49,490.0,-2.1667111045970353
50,500.0,-2.176319421061103
51,510.0,-2.1859870277791242
52,520.0,-2.195714047453745
53,530.0,-2.205498643816342
54,540.0,-2.215338818686204
55,550.0,-2.2252408105368016
56,560.0,-2.2351915544400542
57,570.0,-2.2451964363019172
58,580.0,-2.2552536177605846
59,590.0,-2.265361808551203
60,600.0,-2.2755210023983694
61,610.0,-2.2857234731037064
62,620.0,-2.29598476546082
63,630.0,-2.306290246684927
64,640.0,-2.3166425244481585
65,650.0,-2.327033523382277
66,660.0,-2.337476289386466
67,670.0,-2.3479693931885937
68,680.0,-2.358502388150563
69,690.0,-2.3690695079891912
70,700.0,-2.379686815526158
71,710.0,-2.3903516620106235
72,720.0,-2.401052871563514
73,730.0,-2.411794229739157
74,740.0,-2.4225763576607933
75,750.0,-2.433396985414025
76,760.0,-2.444257327154915
77,770.0,-2.4551562303050933
78,780.0,-2.4660913946080703
79,790.0,-2.477067250810674
80,800.0,-2.4880785075886283
81,810.0,-2.499126000020034
82,820.0,-2.5102095592185023
83,830.0,-2.521328728540413
84,840.0,-2.532481653758721
85,850.0,-2.5436718055915364
86,860.0,-2.554894866197266
87,870.0,-2.566151669463893
88,880.0,-2.577438996700795
89,890.0,-2.5887513704956144
90,900.0,-2.600107210671995
91,910.0,-2.6115061647373596
92,920.0,-2.622926298566037
93,930.0,-2.6343779382028845
94,940.0,-2.645860826305867
95,950.0,-2.6573633541070727
96,960.0,-2.6689075610925057
97,970.0,-2.6804819918005376
98,980.0,-2.6920863559282746
99,990.0,-2.7037203128655825
100,1000.0,
