,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,14.482137911305527
1,10.0,14.482226790855668
2,20.0,14.482777072864225
3,30.0,14.483858536824616
4,40.0,14.485509350211872
5,50.0,14.487707447922865
6,60.0,14.490375271855024
7,70.0,14.493422276690266
8,80.0,14.496767391765907
9,90.0,14.500345118804288
10,100.0,14.504104753261387
11,110.0,14.508007595370698
12,120.0,14.512024209498644
13,130.0,14.516132045401445
14,140.0,14.520313706256776
15,150.0,14.524555677968543
16,160.0,14.528847254479105
17,170.0,14.533180004343444
18,180.0,14.537547050933822
19,190.0,14.541942900070387
20,200.0,14.54636308154295
21,210.0,14.550803772936435
22,220.0,14.555261852102536
23,230.0,14.559734789220006
24,240.0,14.564220276178464
25,250.0,14.56871649954789
26,260.0,14.57322179446921
27,270.0,14.577734812616386
28,280.0,14.582254311623727
29,290.0,14.586779137756976
30,300.0,14.591308485065388
31,310.0,14.595841499802368
32,320.0,14.600377331485742
33,330.0,14.604915471734394
34,340.0,14.609455136382048
35,350.0,14.613996045195583
36,360.0,14.618537426353333
37,370.0,14.623079040417716
38,380.0,14.627620373505906
39,390.0,14.632161200846115
40,400.0,14.636700819325075
41,410.0,14.64123935540185
42,420.0,14.645776270358116
43,430.0,14.650311141253258
44,440.0,14.654843883629443
45,450.0,14.659374386953607
46,460.0,14.663902048497663
47,470.0,14.668426853513516
48,480.0,14.672948681156083
49,490.0,14.677467220982178
50,500.0,14.681982047074424
51,510.0,14.686493596655334
52,520.0,14.69100108261242
53,530.0,14.695504466362967
54,540.0,14.700003813210932
55,550.0,14.70449876496387
56,560.0,14.70898926623496
57,570.0,14.71347495634236
58,580.0,14.717956158586013
59,590.0,14.7224320863454
60,600.0,14.726903033987888
61,610.0,14.731368713064608
62,620.0,14.735829201562561
63,630.0,14.740284257715896
64,640.0,14.744733374563294
65,650.0,14.749177202150532
66,660.0,14.753614693352352
67,670.0,14.75804673697543
68,680.0,14.762472241169126
69,690.0,14.766891897186317
70,700.0,14.771305178473208
71,710.0,14.775711839697873
72,720.0,14.780112225697078
73,730.0,14.78450597871638
74,740.0,14.788893042746032
75,750.0,14.793272896826014
76,760.0,14.797646235633565
77,770.0,14.802012479298316
78,780.0,14.806371527020746
79,790.0,14.810723207643907
80,800.0,14.815067755194377
81,810.0,14.819405329102429
82,820.0,14.823734973801935
83,830.0,14.828056592405153
84,840.0,14.832371576709738
85,850.0,14.836677993044765
86,860.0,14.840977411387875
87,870.0,14.845268196643937
88,880.0,14.84955108254646
89,890.0,14.853825563768607
90,900.0,14.858092175921284
91,910.0,14.86235076458525
92,920.0,14.866601193400351
93,930.0,14.870842713713406
94,940.0,14.875076139953766
95,950.0,14.879300496979651
96,960.0,14.88351682708918
97,970.0,14.88772415151148
98,980.0,14.891923262464609
99,990.0,14.896112815213428
100,1000.0,
