,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2015999330420621,0.25374786770104446,0.17454141652793503,0.17606032887831569
2,20.0,5.023281132395257,2.1148433692361706,1.4354605331687218,1.4347759187227618
3,30.0,9.297792480899194,5.929628910501892,4.2806291055850405,4.263392457758792
4,40.0,12.826604912439402,9.986328239489717,7.73526101778518,7.7066585423391905
5,50.0,15.548725010361876,13.349966466239533,10.945548984725342,10.913016959783004
6,60.0,17.610966283229054,15.92033750584265,13.618488180993456,13.586039244643468
7,70.0,19.17157455627466,17.84562619371173,15.749010971627962,15.718462096866384
8,80.0,20.361128800205496,19.293949868336927,17.424475536529187,17.396499846309922
9,90.0,21.278439422102682,20.39883351521684,18.74343932034392,18.7181172574617
10,100.0,21.99523319045518,21.256886099565172,19.789970180865293,19.76711492336794
11,110.0,22.56257914127275,21.93582904535765,20.629647895632417,20.609018384411048
12,120.0,23.017812863638376,22.482963474045203,21.31174731478614,21.293048796247948
13,130.0,23.387015053844163,22.931926740799316,21.87294348535069,21.85591567652273
14,140.0,23.68962949328077,23.306422176941954,22.340450319410383,22.32483778899144
15,150.0,23.93990919070231,23.62393179206924,22.734716295176984,22.720371936263035
16,160.0,24.149063599983442,23.897161899201663,23.070984186013597,23.05769980403811
17,170.0,24.323789660791032,24.135561074164055,23.361066781643807,23.348709309415074
18,180.0,24.472377232928086,24.346431926923632,23.613890752228535,23.602331884195802
19,190.0,24.59792471930084,24.535286704037766,23.83639551554652,23.82557508008421
20,200.0,24.704375822135273,24.706407563839072,24.034099207931042,24.02393482973889
21,210.0,24.796157318835736,24.863072000512997,24.211498633138646,24.201801992025242
22,220.0,24.872057380839248,25.008262542760107,24.371636552355746,24.362621480405707
23,230.0,24.93908529316161,25.14369485146263,24.517801339087,24.50918750498963
24,240.0,24.998093432623186,25.27146387713401,24.651900761003294,24.643705308202943
25,250.0,25.041309099364764,25.393031852464215,24.775926610527062,24.768321889840475
26,260.0,25.08704568018696,25.50913874251072,24.89152162245828,24.88410808181261
27,270.0,25.124333497100896,25.62141729838041,24.999678696736947,24.99286327292749
28,280.0,25.13968356102712,25.730194204664674,25.101781856436176,25.095278483053367
29,290.0,25.170910664163586,25.836441888657763,25.198555903245985,25.19243950627106
30,300.0,25.194012728165237,25.940640515240283,25.29061453606529,25.284987457560693
31,310.0,25.203550250106588,26.043474604288747,25.379107867690088,25.37373811865774
32,320.0,25.24471129411303,26.145392227030438,25.463822786852447,25.459023289041376
33,330.0,25.194832586268163,26.246293123902564,25.546114207775247,25.541664542433466
34,340.0,25.211074767370178,26.34772584385388,25.62563951815682,25.621653054796987
35,350.0,25.253181134831504,26.448243202653245,25.703124254357785,25.699657302007868
36,360.0,25.285689509438384,26.54998818941261,25.778928274792396,25.775969823646328
37,370.0,25.199346936304853,26.65236838961125,25.853188952123446,25.85062933099866
38,380.0,25.225996756956082,26.755271602014748,25.926096026820176,25.9241018396611
39,390.0,24.9233594911599,26.859744783434955,25.998276308305687,25.9969185403807
40,400.0,27.515788796341294,26.965552183621213,26.06888251394239,26.068218636522932
41,410.0,26.729712208857013,27.073033504749212,26.13988022850123,26.139470170644753
42,420.0,7.954558376514125,27.181597138533643,26.20937568242207,26.21012916654422
43,430.0,47.55266074175993,27.293257729828227,26.278958828053806,26.280222400625743
44,440.0,16.63679400689608,27.40705855766497,26.348360373292124,26.350261613232433
45,450.0,25.269526528344727,27.522477539335682,26.41754672728525,26.42017928079716
46,460.0,24.78130289591328,27.641204594187148,26.486420709435652,26.490239262316827
47,470.0,25.451714562793924,27.762644256504025,26.555451367065913,26.559919272537655
48,480.0,25.427110079030392,27.887579797597027,26.625271837228166,26.631015185318393
49,490.0,25.18874587351245,28.01454118335478,26.694743366558498,26.700592924972266
50,500.0,24.50704763562355,28.146392208180682,26.764445629809956,26.77244643330634
51,510.0,24.965179386473295,28.280914191033773,26.835156209601337,26.843692276161967
52,520.0,25.26483770589128,28.41953499315551,26.905874845820417,26.915288873422156
53,530.0,25.380046542077043,28.56172902930646,26.97679102115583,26.988341104950557
54,540.0,24.947552848495643,28.71010725732276,27.04951310588216,27.061222659136778
55,550.0,25.060745935209724,28.8615176124954,27.122122577238393,27.135868421079813
56,560.0,25.004256383003256,29.017694500275706,27.19514909251421,27.21041378226203
57,570.0,25.013069901220213,29.179880149044468,27.26973736298925,27.28624769807665
