,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
0,0.0,15.427567888704756,15.284363755262584,15.305532541544041
1,10.0,15.427617256626064,15.28444617150571,15.305540898721103
2,20.0,15.428136054956168,15.284890616398698,15.305703133979248
3,30.0,15.429505625678804,15.28585860990549,15.306332705978143
4,40.0,15.431687071866717,15.287394882169568,15.30756854053514
5,50.0,15.434530697142328,15.289448566075105,15.309370919719976
6,60.0,15.437896500437192,15.2919301385723,15.3116420227067
7,70.0,15.441669904918735,15.294750467117868,15.31428346246637
8,80.0,15.445761943981022,15.297835108703945,15.317213750401788
9,90.0,15.4501053704311,15.301126154818636,15.320370006998795
10,100.0,15.454649714483779,15.304579771599666,15.323704916739349
11,110.0,15.459357055804169,15.308163022103253,15.327183092730072
12,120.0,15.464198665002836,15.311851088514372,15.330777933397625
13,130.0,15.469152497439532,15.31562512336351,15.334469289651283
14,140.0,15.474201481942774,15.319470711865298,15.338241722550928
15,150.0,15.47933211609111,15.323376661341264,15.342083278602841
16,160.0,15.484533615009543,15.327334194107012,15.345984595760175
17,170.0,15.489797424008596,15.331336414671306,15.3499382616842
18,180.0,15.495116351598057,15.335377784444065,15.353938358210078
19,190.0,15.50048455440694,15.339453843117239,15.3579800950503
20,200.0,15.505897096681508,15.343560971357105,15.362059582933394
21,210.0,15.511349903932128,15.347696191584447,15.366173636751055
22,220.0,15.516839339572911,15.351857067858209,15.370319606637858
23,230.0,15.522362425465884,15.356041568182336,15.374495309761077
24,240.0,15.52791646873596,15.360247999041391,15.378698902092228
25,250.0,15.533499129938512,15.36447492189257,15.382928853339566
26,260.0,15.539108422661906,15.36872114875971,15.387183856510237
27,270.0,15.544742348171525,15.372985671852776,15.391462800130043
28,280.0,15.55039944970736,15.377267609053941,15.395764755987353
29,290.0,15.556078107461511,15.381566239205505,15.40008890378376
30,300.0,15.561776974203195,15.38588091898532,15.404434583660068
31,310.0,15.567494861044686,15.390211113559666,15.408801186399426
32,320.0,15.573230673792802,15.394556361446755,15.41318822782631
33,330.0,15.578983249082562,15.398916274428906,15.417595260296112
34,340.0,15.584751633204144,15.403290494913405,15.422021926380696
35,350.0,15.590535061391742,15.407678741314285,15.426467897818009
36,360.0,15.596332342866237,15.412080765942067,15.43093291414212
37,370.0,15.602143015097056,15.416496330260289,15.43541673876799
38,380.0,15.607966018287312,15.420925267924236,15.439919180677192
39,390.0,15.61380077663278,15.425367455441556,15.44444009415381
40,400.0,15.619646470073233,15.429822711288464,15.448979314101084
41,410.0,15.625502648257443,15.434290944780685,15.453536756834849
42,420.0,15.631368423335317,15.438772093218368,15.458112298760053
43,430.0,15.637243452236902,15.443266042788725,15.462705909271065
44,440.0,15.643126878773577,15.447772705552195,15.467317517704155
45,450.0,15.649018016383387,15.452292155888237,15.471947072391144
46,460.0,15.65491669617032,15.456824269645647,15.476594572187814
47,470.0,15.660822277594006,15.461369010258691,15.481260009745235
48,480.0,15.666733790204791,15.4659264144918,15.48594337429349
49,490.0,15.672651045956938,15.470496417165762,15.490644673432898
50,500.0,15.678573908883248,15.475079088046957,15.495363936641745
51,510.0,15.684501314764727,15.479674414330898,15.500101199429578
52,520.0,15.690432901890416,15.484282430958714,15.504856482434706
53,530.0,15.696367944770785,15.488903115288668,15.509629841888025
54,540.0,15.702306858855035,15.493536556905122,15.514421339363343
55,550.0,15.70824801979057,15.498182696760265,15.51923102771284
56,560.0,15.714191833117399,15.502841678609533,15.52405897975343
57,570.0,15.720137632819027,15.507513518761844,15.528905251663593
58,580.0,15.726084578727278,15.512198217892923,15.53376992390521
59,590.0,15.73203306677671,15.5168958680219,15.538653094403557
60,600.0,15.737981568398817,15.521606478539528,15.543554839144582
61,610.0,15.74393067814755,15.526330187392517,15.548475232121291
62,620.0,15.74987918832897,15.53106697347489,15.553414391485216
63,630.0,15.7558269995552,15.535817021450743,15.558372422222856
64,640.0,15.761774153200884,15.540580213999279,15.56334940370131
65,650.0,15.767719193984735,15.545356757663283,15.568345445544656
66,660.0,15.773663094103672,15.550146680240681,15.573360684839693
67,670.0,15.779604238024385,15.554950042576637,15.578395210820725
68,680.0,15.785542481591651,15.559766976920242,15.583449141118422
69,690.0,15.79147793450535,15.564597536466547,15.58852261240489
70,700.0,15.79740862921298,15.56944172096958,15.593615733191035
71,710.0,15.803336564118077,15.574299743530228,15.598728632018265
