,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
0,0.0,-4.292829147939712,-4.35456858606418,-4.353502743735773,-4.35423526943387
1,10.0,-4.292855235526829,-4.354571593387667,-4.353506686243276,-4.354239708481444
2,20.0,-4.2930491886460675,-4.354639123445521,-4.353575157829332,-4.354311322155442
3,30.0,-4.293566450968768,-4.354928354723906,-4.353845670061467,-4.354588755677459
4,40.0,-4.294469976509908,-4.355546146856641,-4.354417423902842,-4.3551702747076435
5,50.0,-4.295760411177621,-4.35652140786597,-4.355323659406755,-4.356088066344496
6,60.0,-4.297414385107486,-4.357845116516079,-4.35656126844509,-4.357338378607868
7,70.0,-4.299402168649061,-4.359494920732599,-4.35811253099053,-4.358903119635106
8,80.0,-4.3016944676112425,-4.3614455589714325,-4.3599554240648315,-4.360760045315213
9,90.0,-4.304264666519724,-4.363672769950407,-4.362067901107732,-4.362886972037657
10,100.0,-4.307089301976423,-4.366154550770238,-4.364429485606676,-4.365263334038715
11,110.0,-4.310147899815253,-4.368871384981522,-4.367021731542707,-4.3678706256156925
12,120.0,-4.313422624455197,-4.371806093476024,-4.369828225188821,-4.370692391672594
13,130.0,-4.31689789911924,-4.3749435699521895,-4.372834417551201,-4.373714052999541
14,140.0,-4.3205600571673495,-4.378270498658176,-4.3760274073983245,-4.3769226866423345
15,150.0,-4.324397054873222,-4.381775099125984,-4.379395726528686,-4.380306807625693
16,160.0,-4.328398202076466,-4.385446902199196,-4.382929144579036,-4.383856172904556
17,170.0,-4.332553984802271,-4.38927656012994,-4.386618498881451,-4.387561610479325
18,180.0,-4.336855870181613,-4.39325568778144,-4.390455549411951,-4.391414871774907
19,190.0,-4.3412961789185065,-4.39737672951203,-4.3944328546209555,-4.395408508743062
20,200.0,-4.345867968856692,-4.401632847264776,-4.3985436681117935,-4.399535769878005
21,210.0,-4.350564937375843,-4.4060178285100235,-4.402781849418506,-4.403790510313688
22,220.0,-4.355381328525442,-4.410526006353799,-4.407141790187374,-4.408167116859287
23,230.0,-4.360311883536407,-4.415152193343183,-4.411618349098358,-4.412660447071602
24,240.0,-4.3653517740069985,-4.419891625287607,-4.4162067998612455,-4.417265769649826
25,250.0,-4.370496537915756,-4.424739912446799,-4.420902782323574,-4.421978723148803
26,260.0,-4.375742063742452,-4.429692998622487,-4.425702264405272,-4.426795272710386
27,270.0,-4.381084547945287,-4.434747126687019,-4.430601505757026,-4.431711675484196
28,280.0,-4.386520438538857,-4.439898804213605,-4.435597029599886,-4.436724453708224
29,290.0,-4.3920464452980355,-4.445144781816111,-4.440685595197224,-4.441830364904257
30,300.0,-4.397659483808949,-4.450482024323831,-4.445864175735462,-4.4470263802660766
31,310.0,-4.403356678487621,-4.455907694152,-4.45112993801511,-4.452309664093313
32,320.0,-4.40913533810495,-4.46141913308349,-4.4564802250170725,-4.457677558901847
33,330.0,-4.414992862609811,-4.467013844118101,-4.461912539959202,-4.4631275669988675
34,340.0,-4.420926950947754,-4.472689478483857,-4.467424532644796,-4.468657335558888
35,350.0,-4.426935332500934,-4.4784438234714745,-4.473013987486595,-4.474264647912886
36,360.0,-4.433015841540489,-4.484274793217753,-4.478678811540646,-4.479947410628996
37,370.0,-4.439166568376601,-4.4901804122828075,-4.484417026404658,-4.485703642778832
38,380.0,-4.445385483494473,-4.496158815302989,-4.490226757280386,-4.4915314691053325
39,390.0,-4.451670869246409,-4.502208233101783,-4.496106226266174,-4.497429109887667
40,400.0,-4.4580209783009535,-4.508326984791883,-4.502053745374931,-4.5033948760533455
41,410.0,-4.464434208037551,-4.514513478279936,-4.508067709690252,-4.5094271615513986
42,420.0,-4.470908993943921,-4.520766194124315,-4.514146591093688,-4.515524436720356
43,430.0,-4.477443873561177,-4.527083690315927,-4.52028893314924,-4.5216852443687685
44,440.0,-4.484037453125438,-4.5334645887535405,-4.526493347239448,-4.527908193799858
45,450.0,-4.490688381721474,-4.53990757701609,-4.53275850709348,-4.534191956857146
46,460.0,-4.497395320754386,-4.54641140133718,-4.539083143654337,-4.540535264906265
47,470.0,-4.504157183326487,-4.552974863666926,-4.5454660446889035,-4.546936903414527
48,480.0,-4.5109725508295195,-4.559596815583253,-4.551906047574487,-4.5533957076960725
49,490.0,-4.517840641201823,-4.566276161017156,-4.558402039708264,-4.559910565010259
50,500.0,-4.524759976037941,-4.573011848492827,-4.564952952462956,-4.566480403340172
51,510.0,-4.5317298930986665,-4.57980286903242,-4.571557760413648,-4.573104197543103
52,520.0,-4.5387491384363425,-4.586648256474737,-4.578215477877181,-4.579780961606014
53,530.0,-4.545817027733719,-4.593547081080794,-4.58492515858569,-4.586509743194267
54,540.0,-4.552932074031967,-4.600498449349752,-4.591685890499294,-4.593289634560957
55,550.0,-4.560094086793366,-4.607501507452921,-4.5984967975572335,-4.600119754093098
56,560.0,-4.567301600460937,-4.6145554263332755,-4.6053570336951015,-4.6069992539097
57,570.0,-4.574554313773287,-4.621659414271206,-4.61226578484115,-4.613927321768177
58,580.0,-4.581851262195595,-4.628812705411156,-4.6192222650233825,-4.620903166857957
59,590.0,-4.5891912343465195,-4.636014564912794,-4.626225716806297,-4.6279260295126745
60,600.0,-4.596574507894903,-4.643264281736892,-4.633275406782025,-4.63499517621006
61,610.0,-4.60399937312708,-4.650561172144385,-4.640370628482552,-4.642109900669549
62,620.0,-4.611465393349436,-4.657904575046483,-4.647510698159209,-4.6492695127620705
63,630.0,-4.618972091995183,-4.665293855465236,-4.654694953351869,-4.656473352535831
64,640.0,-4.626518814390032,-4.672728396166441,-4.661922756942319,-4.663720776930066
65,650.0,-4.634105008462714,-4.680207605528864,-4.66919348695764,-4.6710111659172755
66,660.0,-4.64172961563555,-4.687730907455729,-4.6765065453040915,-4.6783439163588865
67,670.0,-4.649392814419741,-4.695297749104022,-4.683861350417454,-4.685718446227607
68,680.0,-4.657092999077313,-4.702907594154438,-4.691257338927728,-4.6931341890842475
69,690.0,-4.664830111964995,-4.710559924447683,-4.698693965728944,-4.700590599034488
70,700.0,-4.672604313142458,-4.718254241259553,-4.706170699534814,-4.708087141029155
71,710.0,-4.680414098812923,-4.725990055567024,-4.713687028104527,-4.715623301695057
72,720.0,-4.688258946708015,-4.733766903026698,-4.721242452069193,-4.7231985790179065
73,730.0,-4.696139313480382,-4.741584326349659,-4.728836485545161,-4.730812484892229
74,740.0,-4.704054052180034,-4.74944188976347,-4.736468659946767,-4.738464546961794
75,750.0,-4.712002674271023,-4.757339165791643,-4.744138517443591,-4.746154306507887
76,760.0,-4.7199849224106165,-4.7652757454137165,-4.751845612570416,-4.753881316755228
77,770.0,-4.728000134684316,-4.773251229229037,-4.759589513429277,-4.761645139295108
78,780.0,-4.736047940103585,-4.781265230109191,-4.767369801463915,-4.769445355964945
79,790.0,-4.74412822479275,-4.789317378044554,-4.775186065085068,-4.7772815564111495
80,800.0,-4.752241056240458,-4.7974073097764585,-4.783037908445387,-4.785153334160089
81,810.0,-4.760383550161343,-4.805534676081666,-4.790924943913156,-4.793060299507903
82,820.0,-4.768557004219741,-4.813699138390076,-4.798846793943327,-4.801002076552166
83,830.0,-4.776763066809736,-4.821900366443928,-4.806803092505352,-4.808978294255782
84,840.0,-4.785001672515682,-4.8301380477459634,-4.814793480484771,-4.816988591661019
85,850.0,-4.793264326273438,-4.838411871331909,-4.822817609780105,-4.825032619166932
86,860.0,-4.801558069996499,-4.846721541084406,-4.830875141545191,-4.833110027096147
87,870.0,-4.809881737232037,-4.855066769242089,-4.838965745099783,-4.84122048947424
88,880.0,-4.818240895477141,-4.863447278039454,-4.847089097094918,-4.849363673748114
89,890.0,-4.826619328307997,-4.871862798504491,-4.8552448828844135,-4.857539269641014
90,900.0,-4.835034360833702,-4.880313072542605,-4.863432796255375,-4.865746962107687
91,910.0,-4.8434818559380135,-4.888797845183906,-4.871652537675877,-4.873986444697712
92,920.0,-4.851932851929017,-4.8973168763636075,-4.879903814541571,-4.882257430901991
93,930.0,-4.8604271319577075,-4.905869931254413,-4.888186344370351,-4.890559623631951
94,940.0,-4.868933510059394,-4.914456784353794,-4.896499847121548,-4.898892747617022
95,950.0,-4.877559857435577,-4.9230772172907695,-4.904844051761424,-4.9072565246204
96,960.0,-4.886068270198961,-4.93173102028156,-4.913218694973332,-4.915650685720531
97,970.0,-4.894644148182976,-4.940417990936169,-4.921623518907582,-4.92407496819741
98,980.0,-4.9033013791129205,-4.949137932404315,-4.930058267845364,-4.932529121108911
99,990.0,-4.911917218395978,-4.957890662005883,-4.938522699183899,-4.941012884404588
100,1000.0,,,,
