,temperature,L2_1--AlCu2Mn--heusler a=6.2964
0,0.0,0.0
1,10.0,1.0397678325097615
2,20.0,3.664664023517508
3,30.0,6.939008314314581
4,40.0,10.034038726405726
5,50.0,12.663076825208334
6,60.0,14.810636215316604
7,70.0,16.535598144167825
8,80.0,17.913398501213837
9,90.0,19.015557348420586
10,100.0,19.902405486148808
11,110.0,20.62198283517365
12,120.0,21.21146459955282
13,130.0,21.699261463660427
14,140.0,22.107016333826493
15,150.0,22.451251820963428
16,160.0,22.744647540513665
17,170.0,22.997001740312943
18,180.0,23.215945687034157
19,190.0,23.407471554874697
20,200.0,23.57632302430757
21,210.0,23.726287117669802
22,220.0,23.860409953298227
23,230.0,23.981160627863673
24,240.0,24.090555259697858
25,250.0,24.19025082608973
26,260.0,24.281619219551565
27,270.0,24.365801864237813
28,280.0,24.443755091082473
29,290.0,24.51628418208478
30,300.0,24.58407130384668
31,310.0,24.647695733902232
32,320.0,24.707653358864473
33,330.0,24.764370686750446
34,340.0,24.818214243201542
35,350.0,24.8695016387695
36,360.0,24.91850969096724
37,370.0,24.965478892146795
38,380.0,25.010619535886843
39,390.0,25.054117421828057
40,400.0,25.09613561744171
41,410.0,25.13681841678916
42,420.0,25.176292391856336
43,430.0,25.214671567485613
44,440.0,25.252056365044595
45,450.0,25.28853793405315
46,460.0,25.324197146760625
47,470.0,25.359104362889255
48,480.0,25.393323782124927
49,490.0,25.426918161600675
50,500.0,25.459938156788823
51,510.0,25.4924287521672
52,520.0,25.524436990979904
53,530.0,25.55599978869877
54,540.0,25.58715535695402
55,550.0,25.617932418824015
56,560.0,25.648360592333773
57,570.0,25.678470785515387
58,580.0,25.708283563742018
59,590.0,25.737821415638404
60,600.0,25.767108694340028
61,610.0,25.79615898775134
62,620.0,25.824993978156964
63,630.0,25.853625708531172
64,640.0,25.882069301581673
65,650.0,25.910343124510383
66,660.0,25.93844952770228
67,670.0,25.966407566499527
68,680.0,25.99422801736682
69,690.0,26.02191490648624
70,700.0,26.04947969566756
71,710.0,26.076931689098448
72,720.0,26.10427407167169
73,730.0,26.13151784365834
74,740.0,26.15866709005968
75,750.0,26.185729136775535
76,760.0,26.21270712245794
77,770.0,26.239601668910144
78,780.0,26.266428818225712
79,790.0,26.29318666155304
80,800.0,26.319872126241282
81,810.0,26.346495827124265
82,820.0,26.373058756660075
83,830.0,26.399563076074276
84,840.0,26.42601455561435
85,850.0,26.45240836676368
86,860.0,26.478752518844043
87,870.0,26.505048893700078
88,880.0,26.531293139782193
89,890.0,26.557486809218275
90,900.0,26.583637690226002
91,910.0,26.60974659366507
92,920.0,26.635803152124467
93,930.0,26.661818496179706
94,940.0,26.687791568846134
95,950.0,26.713717111279294
96,960.0,26.739600281274363
97,970.0,26.76543606297991
98,980.0,26.791226799585964
99,990.0,26.816976940142112
100,1000.0,
