,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
0,0.0,177.42465202362806,180.19947003739446,179.69093858314147
1,10.0,177.41819620848747,180.1973552292365,179.68897115401327
2,20.0,177.3624640731855,180.1546745116339,179.64892620749163
3,30.0,177.22743195003545,180.0204328224678,179.51837838355834
4,40.0,177.01509466381538,179.79854388960365,179.29875951041203
5,50.0,176.74494511299545,179.51324115488381,179.0147408804552
6,60.0,176.43615541099024,179.1859324604227,178.68841142164027
7,70.0,176.1021123207799,178.83114485062669,178.334619116322
8,80.0,175.75124429696476,178.45801367435095,177.9625969659215
9,90.0,175.38874173041404,178.07221572504506,177.57802844056502
10,100.0,175.01783466765357,177.67732753022557,177.18446586517572
11,110.0,174.64057264294462,177.27565711634614,176.7841877370475
12,120.0,174.2582935850056,176.86873472143918,176.37869634866598
13,130.0,173.87189178639093,176.4576027240377,175.96901100243073
14,140.0,173.48197969301347,176.04298975523443,175.55584109056107
15,150.0,173.0889841750798,175.62541715982454,175.1396930469596
16,160.0,172.69321127774023,175.20526609638685,174.72093519511836
17,170.0,172.29488205278258,174.78282072715302,174.2998426624103
18,180.0,171.89415584783384,174.35829657120578,173.8766224824683
19,190.0,171.4911540181895,173.9318594882791,173.45143405623284
20,200.0,171.0859650416395,173.50363922647048,173.02440179661315
21,210.0,170.6786569072853,173.07373794281617,172.59562350847156
22,220.0,170.2692769329212,172.6422373912553,172.16517770184475
23,230.0,169.85786367002487,172.20920386685617,171.73312657741002
24,240.0,169.44444342495163,171.77469066794083,171.29952179299787
25,250.0,169.02903721240216,171.3387419457007,170.86440456530113
26,260.0,168.61165639656423,170.90139370958406,170.427808877517
27,270.0,168.19231294232455,170.4626761154165,169.98976424190096
28,280.0,167.77100895656244,170.02261398477208,169.550292172536
29,290.0,167.3477488458402,169.58122822936363,169.10941447484026
30,300.0,166.92253011060546,169.13853636561012,168.66714609446586
31,310.0,166.4953537669236,168.69455278348318,168.22349968949152
32,320.0,166.0662112416262,168.2492897804094,167.77848864589333
33,330.0,165.63510131088077,167.80275764431963,167.33212051026678
34,340.0,165.2020141285973,167.35496518347406,166.8844049049941
35,350.0,164.76694571635656,166.90591892702463,166.43534647034514
36,360.0,164.32988454799977,166.45562572467318,165.98495141445105
37,370.0,163.89082370208857,166.00408973140594,165.53322317318617
38,380.0,163.4497542923655,165.5513143444168,165.08016879145654
39,390.0,163.0066637657974,165.09730411552079,164.6257850414107
40,400.0,162.56154546220833,164.64206013511298,164.1700772341402
41,410.0,162.11438504663684,164.18558469626532,163.713046192536
42,420.0,161.66517200283286,163.7278797156836,163.25469211815093
43,430.0,161.21389640790002,163.26894458620913,162.7950168209345
44,440.0,160.76054797685785,162.80878171827865,162.33402054128754
45,450.0,160.30511344666962,162.3473895894587,161.87169984353042
46,460.0,159.8475802620475,161.88476858229924,161.40805720152494
47,470.0,159.38793259666343,161.42091722643016,160.94309113458664
48,480.0,158.9261714545832,160.9558354615359,160.47680124220028
49,490.0,158.46226773796724,160.48952198151613,160.0091818159913
50,500.0,157.99621543925733,160.02197428638803,159.54023618675473
51,510.0,157.5280107575767,159.55319365978417,159.06996008059926
52,520.0,157.05762809765804,159.08317554999132,158.5983538569958
53,530.0,156.5850604394541,158.61192008630624,158.1254110957604
54,540.0,156.11029351004547,158.13942385581265,157.65113233174418
55,550.0,155.6333146101568,157.66568626795734,157.17551457192815
56,560.0,155.15411048103377,157.1907020870718,156.69855574003535
57,570.0,154.6726718226823,156.7144732379684,156.2202527757566
58,580.0,154.18897865255718,156.23699320892928,155.7406015362309
59,590.0,153.7030242799312,155.75826017855263,155.25960420170733
60,600.0,153.2147938038614,155.27827432795328,154.77725094998098
61,610.0,152.7242647685931,154.79702918072437,154.29354251870288
62,620.0,152.23143509286135,154.31452363883443,153.80847635187766
63,630.0,151.73628789053666,153.83075574795078,153.32204821350734
64,640.0,151.23880561060045,153.34572071140732,152.8342522461208
65,650.0,150.7389766383905,152.8594140361459,152.34509118157774
66,660.0,150.2367888703592,152.3718354381215,151.85455765700817
67,670.0,149.73222813079022,151.8829824303193,151.3626456100117
68,680.0,149.22527556586763,151.3928503070663,150.86935691873398
69,690.0,148.7159180788912,150.90143373182698,150.37468742012578
70,700.0,148.2041599889313,150.40873127325133,149.87862973661032
71,710.0,147.68996056923712,149.91474216406226,149.38118297692932
72,720.0,147.17332223628745,149.41945806467078,148.88234180339256
73,730.0,146.6542149740153,148.9228758945788,148.38210615692483
74,740.0,146.13263565897478,148.42499490647148,147.88046593140652
75,750.0,145.60857041174032,147.925812140956,147.37742326020037
76,760.0,145.082007029252,147.42532129257486,146.87297048138484
77,770.0,144.55291872839587,146.9235200665414,146.3671074475908
78,780.0,144.021305865121,146.42040553480368,145.8598270792646
79,790.0,143.48714249234752,145.9159706947898,145.35112705251268
80,800.0,142.95041052913632,145.41021522064804,144.84100362518592
81,810.0,142.41110924797658,144.90313214769307,144.32945308781262
82,820.0,141.86921157593662,144.39472365194715,143.8164653735627
83,830.0,141.32470051561134,143.88497696634408,143.3020496516185
84,840.0,140.77757953958115,143.37389519460436,142.78618934135125
85,850.0,140.22782280747526,142.86147242349958,142.2688773406049
86,860.0,139.6753776466718,142.34770416752895,141.75012670615638
87,870.0,139.12029986353122,141.83258719138198,141.22992056215878
88,880.0,138.56252160323407,141.31611705342104,140.70825839337587
89,890.0,138.00203521914116,140.798289524506,140.1851305749101
90,900.0,137.43883996704935,140.2791034563993,139.66054270485188
91,910.0,136.87292265736835,139.75854839059875,139.13448428912787
92,920.0,136.3042376679722,139.2366280657081,138.60695112737798
93,930.0,135.7327977861193,138.71333121883842,138.07794368667436
94,940.0,135.1585814170152,138.1886591495509,137.54744885152283
95,950.0,134.58155229375768,137.6626029533229,137.01546602968864
96,960.0,134.00171082577455,137.13516559034656,136.48199599117964
97,970.0,133.41903360366356,136.60633576782897,135.94703110723412
98,980.0,132.83351757679054,136.07611310075484,135.41056511910622
99,990.0,132.24513070767043,135.54449022703653,134.87259232686307
100,1000.0,,,
