,temperature,L2_1--AlCu2Mn--heusler a=6.2964
0,0.0,0.0
1,10.0,2.186436288596339e-06
2,20.0,6.075538597865751e-06
3,30.0,1.0962028691164244e-05
4,40.0,1.57889796064418e-05
5,50.0,1.9973809195897026e-05
6,60.0,2.3405099000363887e-05
7,70.0,2.6154274875779477e-05
8,80.0,2.8338827550580494e-05
9,90.0,3.007490325633751e-05
10,100.0,3.1461621717006655e-05
11,110.0,3.257812367442306e-05
12,120.0,3.3485626276446144e-05
13,130.0,3.4230768167737924e-05
14,140.0,3.484897690542448e-05
15,150.0,3.536719063771622e-05
16,160.0,3.58059726117334e-05
17,170.0,3.6181133156001583e-05
18,180.0,3.650494045215343e-05
19,190.0,3.6786964960970954e-05
20,200.0,3.703469892808608e-05
21,210.0,3.7254159469466406e-05
22,220.0,3.745011452110841e-05
23,230.0,3.7626404523357345e-05
24,240.0,3.7786160893002054e-05
25,250.0,3.793190772484935e-05
26,260.0,3.806577645670205e-05
27,270.0,3.818947065162508e-05
28,280.0,3.8304434745159466e-05
29,290.0,3.841186949319326e-05
30,300.0,3.851280871018721e-05
31,310.0,3.860805884542111e-05
32,320.0,3.8698347469409285e-05
33,330.0,3.878433147589204e-05
34,340.0,3.8866503773173246e-05
35,350.0,3.894530461259034e-05
36,360.0,3.9021152618483584e-05
37,370.0,3.909436138147298e-05
38,380.0,3.916519570003284e-05
39,390.0,3.9233939025844775e-05
40,400.0,3.93008099940462e-05
41,410.0,3.936600945878524e-05
42,420.0,3.942965998685352e-05
43,430.0,3.949193701968167e-05
44,440.0,3.955294807131721e-05
45,450.0,3.9612847460179004e-05
46,460.0,3.967174228290758e-05
47,470.0,3.9729646298828154e-05
48,480.0,3.9786611700419065e-05
49,490.0,3.9842862469396495e-05
50,500.0,3.989838020769322e-05
51,510.0,3.9953125822151e-05
52,520.0,4.000728134005639e-05
53,530.0,4.006081297185472e-05
54,540.0,4.011384549937463e-05
55,550.0,4.016629487378727e-05
56,560.0,4.021819932485143e-05
57,570.0,4.026971167882059e-05
58,580.0,4.0320733135147385e-05
59,590.0,4.037128946274325e-05
60,600.0,4.0421513039017056e-05
61,610.0,4.0471269112925086e-05
62,620.0,4.052070175113762e-05
63,630.0,4.056971841274214e-05
64,640.0,4.0618350588736823e-05
65,650.0,4.066674542561422e-05
66,660.0,4.071464737667891e-05
67,670.0,4.076227439889183e-05
68,680.0,4.080964265493952e-05
69,690.0,4.0856617868437684e-05
70,700.0,4.09032764392081e-05
71,710.0,4.094965439475405e-05
72,720.0,4.0995653366230886e-05
73,730.0,4.104138013427734e-05
74,740.0,4.1086785989083435e-05
75,750.0,4.1131911361456065e-05
76,760.0,4.117670935392119e-05
77,770.0,4.1221088385834964e-05
78,780.0,4.12653135866847e-05
79,790.0,4.1309250206954446e-05
80,800.0,4.13527524293666e-05
81,810.0,4.139598181436099e-05
82,820.0,4.1438894603837785e-05
83,830.0,4.148147940478998e-05
84,840.0,4.1523805304770414e-05
85,850.0,4.156572665617631e-05
86,860.0,4.16073683098094e-05
87,870.0,4.1648731381727817e-05
88,880.0,4.1689697946690284e-05
89,890.0,4.1730274209793674e-05
90,900.0,4.1770589812782526e-05
91,910.0,4.181063881917857e-05
92,920.0,4.185020761125365e-05
93,930.0,4.188949583957774e-05
94,940.0,4.192847222411587e-05
95,950.0,4.196703245044219e-05
96,960.0,4.2005267247788984e-05
97,970.0,4.204308367292667e-05
98,980.0,4.2080524986003465e-05
99,990.0,4.211767159034943e-05
100,1000.0,
