calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7328043-f55b-4f1f-9f6e-51891d40c390,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.1542958300388895,5.1542958300388895,5.1542958300388895,90.0,90.0,90.0,1e-08,negative,226.339,118.840,118.840,0.000,-0.000,0.000,118.840,226.339,118.840,0.000,-0.000,0.000,118.840,118.840,226.339,0.000,-0.000,0.000,-0.000,0.000,-0.000,8.229,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.229,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.229
c7328043-f55b-4f1f-9f6e-51891d40c390,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.1542958300388895,5.1542958300388895,5.1542958300388895,90.0,90.0,90.0,1e-08,positive,224.634,119.692,119.692,-0.000,0.000,-0.000,119.692,224.634,119.692,0.000,0.000,-0.000,119.692,119.692,224.634,-0.000,0.000,-0.000,0.000,-0.000,0.000,8.229,0.000,-0.000,0.000,-0.000,0.000,-0.000,8.229,-0.000,0.000,-0.000,0.000,-0.000,0.000,8.229
8cd78957-cab5-4a94-9f3c-c6ace2721474,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.1542958300388895,5.1542958300388895,5.1542958300388895,90.0,90.0,90.0,1e-07,negative,224.634,119.692,119.692,0.000,-0.000,0.000,119.692,224.634,119.692,0.000,-0.000,0.000,119.692,119.692,224.634,-0.000,-0.000,0.000,0.000,0.000,0.000,17.179,-0.000,0.000,0.000,0.000,0.000,-0.000,17.179,0.000,0.000,0.000,0.000,0.000,-0.000,17.179
8cd78957-cab5-4a94-9f3c-c6ace2721474,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.1542958300388895,5.1542958300388895,5.1542958300388895,90.0,90.0,90.0,1e-07,positive,224.634,119.692,119.692,-0.000,0.000,-0.000,119.692,224.634,119.692,-0.000,0.000,-0.000,119.692,119.692,224.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.179,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.179,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.179
380b42d1-af12-49e5-87f0-23f4564eb671,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.1542958300388895,5.1542958300388895,5.1542958300388895,90.0,90.0,90.0,1e-06,negative,224.635,119.693,119.693,0.000,-0.000,0.000,119.693,224.635,119.693,0.000,-0.000,0.000,119.693,119.693,224.635,0.000,-0.000,0.000,0.000,0.000,0.000,8.229,-0.000,0.000,0.000,0.000,0.000,-0.000,8.229,0.000,0.000,0.000,0.000,0.000,-0.000,8.229
380b42d1-af12-49e5-87f0-23f4564eb671,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.1542958300388895,5.1542958300388895,5.1542958300388895,90.0,90.0,90.0,1e-06,positive,224.633,119.692,119.692,-0.000,0.000,-0.000,119.692,224.633,119.692,-0.000,0.000,-0.000,119.692,119.692,224.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.229
4d36c499-ef91-4292-a313-038d3cff4f77,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.4722091520759975,6.4722091520759975,6.4722091520759975,90.0,90.0,90.0,1e-08,negative,157.386,158.768,158.768,-0.000,0.000,0.000,158.768,157.386,158.768,-0.000,0.000,0.000,158.768,158.768,157.386,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.418,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.418,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.418
4d36c499-ef91-4292-a313-038d3cff4f77,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.4722091520759975,6.4722091520759975,6.4722091520759975,90.0,90.0,90.0,1e-08,positive,157.386,158.768,158.768,0.000,-0.000,-0.000,158.768,157.386,158.768,0.000,-0.000,-0.000,158.768,158.768,157.386,0.000,-0.000,0.000,0.000,0.000,0.000,55.418,-0.000,-0.000,0.000,0.000,0.000,0.000,55.418,-0.000,0.000,0.000,0.000,0.000,0.000,55.418
fb336b73-17c2-4a19-afb2-da1a1dbafe25,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.4722091520759975,6.4722091520759975,6.4722091520759975,90.0,90.0,90.0,1e-07,negative,157.386,158.768,158.768,-0.000,0.000,0.000,158.768,157.386,158.768,0.000,0.000,0.000,158.768,158.768,157.386,0.000,0.000,0.000,0.000,0.000,0.000,55.691,0.000,0.000,0.000,0.000,0.000,-0.000,55.691,0.000,0.000,0.000,0.000,-0.000,0.000,55.691
fb336b73-17c2-4a19-afb2-da1a1dbafe25,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.4722091520759975,6.4722091520759975,6.4722091520759975,90.0,90.0,90.0,1e-07,positive,157.386,158.767,158.767,-0.000,-0.000,-0.000,158.767,157.386,158.767,-0.000,-0.000,-0.000,158.767,158.767,157.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.691,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.691,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.691
