,temperature,L2_1--AlCu2Mn--heusler a=6.1646
0,0.0,176.57583168157274
1,10.0,176.5685994979084
2,20.0,176.52850105295113
3,30.0,176.43229224599662
4,40.0,176.26621105228503
5,50.0,176.03862015162585
6,60.0,175.76562691718988
7,70.0,175.46127236715833
8,80.0,175.1355857458627
9,90.0,174.79527868383556
10,100.0,174.4447795114859
11,110.0,174.08703482836924
12,120.0,173.724037436058
13,130.0,173.3571661500797
14,140.0,172.98739797853202
15,150.0,172.61544209289707
16,160.0,172.24182489398123
17,170.0,171.86694527568883
18,180.0,171.49111162577685
19,190.0,171.1145720354465
20,200.0,170.7375210978742
21,210.0,170.36012188160316
22,220.0,169.98251060188667
23,230.0,169.6048045712435
24,240.0,169.22709935578953
25,250.0,168.84947574341027
26,260.0,168.47202078240736
27,270.0,168.0947927755134
28,280.0,167.7178591204768
29,290.0,167.34126901907416
30,300.0,166.96507699596452
31,310.0,166.58933079380478
32,320.0,166.21406944818793
33,330.0,165.83933567687606
34,340.0,165.46516644016216
35,350.0,165.09160036529278
36,360.0,164.71867138399148
37,370.0,164.3464057687403
38,380.0,163.97484271270068
39,390.0,163.60400560558824
40,400.0,163.2339297131655
41,410.0,162.86462862564
42,420.0,162.49614500471293
43,430.0,162.12849619643015
44,440.0,161.76170650169118
45,450.0,161.39579991506199
46,460.0,161.0308054631464
47,470.0,160.66673760854206
48,480.0,160.3036235011905
49,490.0,159.94148321312076
50,500.0,159.5803400108401
51,510.0,159.22020650962023
52,520.0,158.8611105556344
53,530.0,158.50306950885638
54,540.0,158.14611150242436
55,550.0,157.7902248654812
56,560.0,157.43546226333322
57,570.0,157.08183250151282
58,580.0,156.72934253604967
59,590.0,156.37801589698495
60,600.0,156.02787026153794
61,610.0,155.67893229380581
62,620.0,155.33120546206672
63,630.0,154.98469760356193
64,640.0,154.6394413422999
65,650.0,154.29544943504268
66,660.0,153.9527360323652
67,670.0,153.6113077948313
68,680.0,153.27119180554857
69,690.0,152.9324181544387
70,700.0,152.59496034895398
71,710.0,152.258846716187
72,720.0,151.92410658541644
73,730.0,151.59075012960406
74,740.0,151.25877168569374
75,750.0,150.92822422791716
76,760.0,150.59909867245398
77,770.0,150.2713784870249
78,780.0,149.94511335584295
79,790.0,149.62030151251543
80,800.0,149.29698160433793
81,810.0,148.9751409955177
82,820.0,148.6547770550209
83,830.0,148.33594348598265
84,840.0,148.01859388324007
85,850.0,147.70280877677095
86,860.0,147.38857387429294
87,870.0,147.07584990011466
88,880.0,146.76474207632282
89,890.0,146.45517375171704
90,900.0,146.14722407136972
91,910.0,145.84083709958847
92,920.0,145.53607936262776
93,930.0,145.23293505054454
94,940.0,144.9314194162802
95,950.0,144.63156628080884
96,960.0,144.33337514036805
97,970.0,144.0368022875694
98,980.0,143.7419316689212
99,990.0,143.44879087897212
100,1000.0,
