,temperature,L2_1--AlCu2Mn--heusler a=5.9418
0,0.0,0.0
1,10.0,1.1759976399801834e-06
2,20.0,3.3320695455736e-06
3,30.0,6.016334938811273e-06
4,40.0,8.651831906701201e-06
5,50.0,1.108652441258863e-05
6,60.0,1.3325294470430589e-05
7,70.0,1.5359494708275026e-05
8,80.0,1.717090455201857e-05
9,90.0,1.8753611363215564e-05
10,100.0,2.011746471721321e-05
11,110.0,2.1282968152613997e-05
12,120.0,2.227438266692943e-05
13,130.0,2.3116452994024785e-05
14,140.0,2.3832367482724096e-05
15,150.0,2.4442175752612995e-05
16,160.0,2.4963276009630893e-05
17,170.0,2.5409841600009585e-05
18,180.0,2.5793993841890896e-05
19,190.0,2.612577795319636e-05
20,200.0,2.641334564863856e-05
21,210.0,2.6663580975240114e-05
22,220.0,2.6882255403526505e-05
23,230.0,2.7073770843622616e-05
24,240.0,2.724187095305001e-05
25,250.0,2.7390525727349933e-05
26,260.0,2.752202235843276e-05
27,270.0,2.7638760157359922e-05
28,280.0,2.7742536119464916e-05
29,290.0,2.783491475048048e-05
30,300.0,2.7917779007618948e-05
31,310.0,2.7992091043629218e-05
32,320.0,2.8058957814221858e-05
33,330.0,2.811903369419597e-05
34,340.0,2.8173124732359257e-05
35,350.0,2.8222264435757235e-05
36,360.0,2.826659645964906e-05
37,370.0,2.8307002341124282e-05
38,380.0,2.8343651654695336e-05
39,390.0,2.8377109064728165e-05
40,400.0,2.8407300911179615e-05
41,410.0,2.8434918734524085e-05
42,420.0,2.8460756451855045e-05
43,430.0,2.8483898355728804e-05
44,440.0,2.8505201823575493e-05
45,450.0,2.852462703557073e-05
46,460.0,2.8542482635678485e-05
47,470.0,2.8559072734187693e-05
48,480.0,2.857444342109825e-05
49,490.0,2.8588710652173994e-05
50,500.0,2.8601519708064706e-05
51,510.0,2.8613542344152737e-05
52,520.0,2.8624550989498895e-05
53,530.0,2.8634395302909805e-05
54,540.0,2.8644083854337335e-05
55,550.0,2.8653097835423558e-05
56,560.0,2.866142289625022e-05
57,570.0,2.8668575168523724e-05
58,580.0,2.867553791329256e-05
59,590.0,2.868232462942721e-05
60,600.0,2.8687934327019553e-05
61,610.0,2.8693640512206494e-05
62,620.0,2.8699196681582852e-05
63,630.0,2.8703793301676915e-05
64,640.0,2.870805729548681e-05
65,650.0,2.8712545436433587e-05
66,660.0,2.8716217588748093e-05
67,670.0,2.8719759169098775e-05
68,680.0,2.8723698862807295e-05
69,690.0,2.8726438781569325e-05
70,700.0,2.8728902128985212e-05
71,710.0,2.8731713722006744e-05
72,720.0,2.8734203462014726e-05
73,730.0,2.8736706637342767e-05
74,740.0,2.8738257895961007e-05
75,750.0,2.874049288472738e-05
76,760.0,2.8742562848858907e-05
77,770.0,2.8743906067882065e-05
78,780.0,2.874531335376679e-05
79,790.0,2.8746560712952854e-05
80,800.0,2.874781241780117e-05
81,810.0,2.874860854238042e-05
82,820.0,2.8749470634556522e-05
83,830.0,2.8750576499810188e-05
84,840.0,2.875134825038024e-05
85,850.0,2.8751757992852448e-05
86,860.0,2.87522679645435e-05
87,870.0,2.875292723601399e-05
88,880.0,2.875335758333752e-05
89,890.0,2.875286090092696e-05
90,900.0,2.8753586248927994e-05
91,910.0,2.8753476591542158e-05
92,920.0,2.875305286996602e-05
93,930.0,2.875351431260698e-05
94,940.0,2.8752658648859572e-05
95,950.0,2.8752527374118244e-05
96,960.0,2.8752703666333452e-05
97,970.0,2.8751831165647582e-05
98,980.0,2.8750982786488683e-05
99,990.0,2.875082089659134e-05
100,1000.0,
