,temperature,L2_1--AlCu2Mn--heusler a=6.0103
0,0.0,0.0
1,10.0,1.0445843172479108e-06
2,20.0,3.631409132747452e-06
3,30.0,6.973748865892109e-06
4,40.0,1.013785463205644e-05
5,50.0,1.2987597244104298e-05
6,60.0,1.5584532982847447e-05
7,70.0,1.7936604910244192e-05
8,80.0,2.0029033792595923e-05
9,90.0,2.1860319244534722e-05
10,100.0,2.3446223792712804e-05
11,110.0,2.4812875257200683e-05
12,120.0,2.59899345993454e-05
13,130.0,2.700613923943453e-05
14,140.0,2.7887316189265863e-05
15,150.0,2.8655840563314908e-05
16,160.0,2.933032142831924e-05
17,170.0,2.9926267869993952e-05
18,180.0,3.0456675528124596e-05
19,190.0,3.093192298821768e-05
20,200.0,3.136073880024814e-05
21,210.0,3.175041340379768e-05
22,220.0,3.2106653421959e-05
23,230.0,3.243438590156742e-05
24,240.0,3.273793279508259e-05
25,250.0,3.302048679949431e-05
26,260.0,3.3284842753416994e-05
27,270.0,3.353382045405594e-05
28,280.0,3.3769003761927376e-05
29,290.0,3.399227665669565e-05
30,300.0,3.420555278083511e-05
31,310.0,3.4409497792252374e-05
32,320.0,3.460550425296167e-05
33,330.0,3.4794714527557706e-05
34,340.0,3.4977660850885686e-05
35,350.0,3.515510853934074e-05
36,360.0,3.5327872195781916e-05
37,370.0,3.549640736101359e-05
38,380.0,3.5661163694377236e-05
39,390.0,3.58225061397002e-05
40,400.0,3.598101199142939e-05
41,410.0,3.613699749603185e-05
42,420.0,3.629047136858134e-05
43,430.0,3.644213242747981e-05
44,440.0,3.659204288728786e-05
45,450.0,3.6740342854136185e-05
46,460.0,3.688727271491555e-05
47,470.0,3.703303277534469e-05
48,480.0,3.7177808385033555e-05
49,490.0,3.7321704271745554e-05
50,500.0,3.7464827110239855e-05
51,510.0,3.7607358645714426e-05
52,520.0,3.774952597333865e-05
53,530.0,3.789108688777708e-05
54,540.0,3.8032478934435796e-05
55,550.0,3.8173804244588686e-05
56,560.0,3.831469511929525e-05
57,570.0,3.8455688280260657e-05
58,580.0,3.859672752321041e-05
59,590.0,3.87377701801544e-05
60,600.0,3.887887537817037e-05
61,610.0,3.9020191932023825e-05
62,620.0,3.916201939163926e-05
63,630.0,3.930386665609179e-05
64,640.0,3.944603327099483e-05
65,650.0,3.9588746075024556e-05
66,660.0,3.9731833500071144e-05
67,670.0,3.9875365345925144e-05
68,680.0,4.001936361112452e-05
69,690.0,4.016394020454772e-05
70,700.0,4.030900855828083e-05
71,710.0,4.045474063725132e-05
72,720.0,4.06012340476674e-05
73,730.0,4.074819705252781e-05
74,740.0,4.089585676490893e-05
75,750.0,4.104430046774075e-05
76,760.0,4.119362929370742e-05
77,770.0,4.1343412629379857e-05
78,780.0,4.149405473019913e-05
79,790.0,4.164588825048377e-05
80,800.0,4.179830670241794e-05
81,810.0,4.195143300732338e-05
82,820.0,4.2105439923222977e-05
83,830.0,4.2260762702730974e-05
84,840.0,4.241693027294107e-05
85,850.0,4.2573702445945887e-05
86,860.0,4.273164945252378e-05
87,870.0,4.289081749094049e-05
88,880.0,4.305047401574986e-05
89,890.0,4.321137799991807e-05
90,900.0,4.3373627616621684e-05
91,910.0,4.353668456168154e-05
92,920.0,4.3701139526050104e-05
93,930.0,4.386635774811556e-05
94,940.0,4.403265409393531e-05
95,950.0,4.420048546366403e-05
96,960.0,4.436946034746305e-05
97,970.0,4.453935904029284e-05
98,980.0,4.4710587587645e-05
99,990.0,4.4883082790319864e-05
100,1000.0,
