,temperature,L2_1--AlCu2Mn--heusler a=6.0925
0,0.0,225.89254063678146
1,10.0,225.88694401711922
2,20.0,225.84919287058452
3,30.0,225.7538564285639
4,40.0,225.60513233755182
5,50.0,225.4208170118822
6,60.0,225.21866530196598
7,70.0,225.01241864553285
8,80.0,224.81170643921445
9,90.0,224.62297262496733
10,100.0,224.45044216851707
11,110.0,224.29686254684864
12,120.0,224.16401779101525
13,130.0,224.053068808279
14,140.0,223.96477682668728
15,150.0,223.89964155844302
16,160.0,223.8579939346532
17,170.0,223.8400587179281
18,180.0,223.84598768183173
19,190.0,223.87589156879184
20,200.0,223.92985368107412
21,210.0,224.00793938245687
22,220.0,224.1102065759873
23,230.0,224.23670937535556
24,240.0,224.38750421581992
25,250.0,224.56264071026146
26,260.0,224.76218312321816
27,270.0,224.98619169088235
28,280.0,225.2347244526292
29,290.0,225.50784806767425
30,300.0,225.80566117943388
31,310.0,226.12822338932503
32,320.0,226.47560713868327
33,330.0,226.84790502589019
34,340.0,227.24520412341013
35,350.0,227.66756170932982
36,360.0,228.1151134536627
37,370.0,228.58793990425403
38,380.0,229.0861745254829
39,390.0,229.60980446466473
40,400.0,230.15907235999754
41,410.0,230.7339213767459
42,420.0,231.33466364346566
43,430.0,231.9612913223455
44,440.0,232.61379003250656
45,450.0,233.29248922154576
46,460.0,233.99733771694252
47,470.0,234.72842493709229
48,480.0,235.48596749656875
49,490.0,236.2698595646672
50,500.0,237.08050363618892
51,510.0,237.91787400805066
52,520.0,238.78217742297315
53,530.0,239.67250350585147
54,540.0,240.59035497058863
55,550.0,241.5365209452762
56,560.0,242.50728865630037
57,570.0,243.51152144716306
58,580.0,244.5436672103514
59,590.0,245.56008386462986
60,600.0,246.55829675531604
61,610.0,247.87897642569186
62,620.0,248.91649500133798
63,630.0,250.08933430942778
64,640.0,251.28333506731659
65,650.0,252.50618720546174
66,660.0,253.75381646297123
67,670.0,255.03083846386838
68,680.0,256.36542896603004
69,690.0,257.6759868273406
70,700.0,259.0449243952128
71,710.0,260.43251603477603
72,720.0,261.85373597667234
73,730.0,263.3049155106354
74,740.0,264.7840539599468
75,750.0,266.2923260545021
76,760.0,267.83044514417884
77,770.0,269.3959683032789
78,780.0,270.9912978574922
79,790.0,272.6154004004259
80,800.0,274.2700461047326
81,810.0,275.95326592913716
82,820.0,277.6661307968832
83,830.0,279.40794182398673
84,840.0,281.17933199516887
85,850.0,282.9813533807993
86,860.0,284.8121169666283
87,870.0,286.6727759955538
88,880.0,288.5635856893735
89,890.0,290.484166047648
90,900.0,292.43441004604375
91,910.0,294.4144408864134
92,920.0,296.4242157161007
93,930.0,298.4641346627169
94,940.0,300.5341126546605
95,950.0,302.6339243396258
96,960.0,304.7639483516748
97,970.0,306.92366472321874
98,980.0,309.113783840742
99,990.0,311.33409949351386
100,1000.0,
