,temperature,L2_1--AlCu2Mn--heusler a=6.0533
0,0.0,-4.2942652528850696
1,10.0,-4.294268089299582
2,20.0,-4.2943222182044565
3,30.0,-4.294507918078858
4,40.0,-4.29487384262867
5,50.0,-4.295440450017507
6,60.0,-4.296215300337088
7,70.0,-4.297199608821259
8,80.0,-4.2983906144687385
9,90.0,-4.299782954008622
10,100.0,-4.301369686829629
11,110.0,-4.303143055140452
12,120.0,-4.305095006275345
13,130.0,-4.307217529854744
14,140.0,-4.309502857952096
15,150.0,-4.311943583621232
16,160.0,-4.314532710737503
17,170.0,-4.317263678008836
18,180.0,-4.320130349736902
19,190.0,-4.323127008883382
20,200.0,-4.326248323041695
21,210.0,-4.3294893307058535
22,220.0,-4.3328454044518026
23,230.0,-4.336312233059923
24,240.0,-4.339885783885286
25,250.0,-4.343562295673262
26,260.0,-4.34733824744575
27,270.0,-4.351210335054107
28,280.0,-4.355175462576395
29,290.0,-4.359230718411353
30,300.0,-4.363373363894565
31,310.0,-4.36760081732179
32,320.0,-4.371910643892299
33,330.0,-4.376300538215666
34,340.0,-4.380768327798969
35,350.0,-4.385311950535702
36,360.0,-4.389929445939478
37,370.0,-4.3946189595958245
38,380.0,-4.399378724709691
39,390.0,-4.404207062245953
40,400.0,-4.40910237140598
41,410.0,-4.414063128057207
42,420.0,-4.419087876119907
43,430.0,-4.424175219442376
44,440.0,-4.429323831855358
45,450.0,-4.434532439041346
46,460.0,-4.439799818034438
47,470.0,-4.445124799578144
48,480.0,-4.4505062689310275
49,490.0,-4.45594313929004
50,500.0,-4.461434377862928
51,510.0,-4.466978985651063
52,520.0,-4.47257601535837
53,530.0,-4.478224535625491
54,540.0,-4.483923660897248
55,550.0,-4.489672532851346
56,560.0,-4.495470324201893
57,570.0,-4.50131624059981
58,580.0,-4.507209506540207
59,590.0,-4.513149386974889
60,600.0,-4.5191351488440565
61,610.0,-4.525166105668478
62,620.0,-4.531241579324571
63,630.0,-4.53736091854508
64,640.0,-4.543523497696661
65,650.0,-4.5497286915941375
66,660.0,-4.555975918010869
67,670.0,-4.562264593550773
68,680.0,-4.568594161905884
69,690.0,-4.574964084827941
70,700.0,-4.581373827450556
71,710.0,-4.5878228908883285
72,720.0,-4.5943107606267315
73,730.0,-4.600836963729097
74,740.0,-4.607401037761409
75,750.0,-4.614002502772805
76,760.0,-4.6206409375612685
77,770.0,-4.627315890991754
78,780.0,-4.634026949931696
79,790.0,-4.64077370356119
80,800.0,-4.6475557510887
81,810.0,-4.654372694014103
82,820.0,-4.661224171369037
83,830.0,-4.6681097924847865
84,840.0,-4.6750292038952255
85,850.0,-4.681982045300772
86,860.0,-4.688967987432056
87,870.0,-4.695986682737167
88,880.0,-4.703037801079947
89,890.0,-4.710121028730374
90,900.0,-4.717236045429306
91,910.0,-4.724382560997003
92,920.0,-4.731560253639938
93,930.0,-4.738768844025445
94,940.0,-4.746008045557148
95,950.0,-4.753277583179873
96,960.0,-4.760577173688436
97,970.0,-4.767906541297071
98,980.0,-4.775265454953801
99,990.0,-4.782653635833559
100,1000.0,
