,temperature,C1--CaF2--fluorite a=6.0587
0,0.0,0.0
1,10.0,2.220771409050317
2,20.0,5.362755641782928
3,30.0,8.660581546935129
4,40.0,11.449542831512396
5,50.0,13.682191527717958
6,60.0,15.405834246643593
7,70.0,16.718507334912825
8,80.0,17.720791163342188
9,90.0,18.494721770497218
10,100.0,19.10144856165031
11,110.0,19.585036954445204
12,120.0,19.976969673322596
13,130.0,20.299820706758197
14,140.0,20.569924691497107
15,150.0,20.799241987213918
16,160.0,20.996643391198184
17,170.0,21.1687919279234
18,180.0,21.320757436691743
19,190.0,21.456437521940554
20,200.0,21.57887380528984
21,210.0,21.690458761670158
22,220.0,21.793083447695977
23,230.0,21.888291396221327
24,240.0,21.977323355789878
25,250.0,22.061162575440164
26,260.0,22.14063733686662
27,270.0,22.216481812523984
28,280.0,22.289246164836538
29,290.0,22.359395057791787
30,300.0,22.427378087275343
31,310.0,22.493517872599423
32,320.0,22.55812627528269
33,330.0,22.621481373179638
34,340.0,22.683776968869573
35,350.0,22.745243619792067
36,360.0,22.806026146839272
37,370.0,22.866273416778153
38,380.0,22.926184605779586
39,390.0,22.985819456875788
40,400.0,23.04531107756165
41,410.0,23.104751088576563
42,420.0,23.164254190157102
43,430.0,23.223907024210675
44,440.0,23.283746363335666
45,450.0,23.34386680544308
46,460.0,23.40437197943693
47,470.0,23.465268196241755
48,480.0,23.52667968739395
49,490.0,23.58866584084304
50,500.0,23.651149951351723
51,510.0,23.714314340757696
52,520.0,23.778262134194136
53,530.0,23.842919490010658
54,540.0,23.908349725132844
55,550.0,23.974683038633827
56,560.0,24.041901617281596
57,570.0,24.110088845037197
58,580.0,24.1792803268839
59,590.0,24.249504023270138
60,600.0,24.320852512578785
61,610.0,24.393366344058414
62,620.0,24.467048479512915
63,630.0,24.542037341459345
64,640.0,24.61830048362055
65,650.0,24.695863853649126
66,660.0,24.77494057827894
67,670.0,24.855467501920778
68,680.0,24.937486377017102
69,690.0,25.021070986067638
70,700.0,25.10631762626966
71,710.0,25.193280740906047
72,720.0,25.281944719135808
73,730.0,25.37248167208263
74,740.0,25.464966037112205
75,750.0,25.559331347926328
76,760.0,25.65573586249923
77,770.0,25.754297002005718
78,780.0,25.854960929566158
79,790.0,25.957905383321112
80,800.0,26.063208497628914
81,810.0,26.170864302859247
82,820.0,26.281137953329367
83,830.0,26.393932347588027
84,840.0,26.509414176056058
85,850.0,26.627738708136633
86,860.0,26.74884528071582
87,870.0,26.873011185663625
88,880.0,27.000232742292404
89,890.0,27.13070957521364
90,900.0,27.264542225010516
91,910.0,27.40174224717998
92,920.0,27.54255154326156
93,930.0,27.687088373608162
94,940.0,27.835420766299354
95,950.0,27.987767104185284
96,960.0,28.144278970270893
97,970.0,28.30504627311046
98,980.0,28.470289554071734
99,990.0,28.640159749553664
100,1000.0,
