key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
36e0b44f-4b52-4fb7-b3fc-54c0c0cd96a7,oqmd-1215036,oqmd-1215036,dynamic,True,-2.850000001585999,-2.850000001585999,4.089999923585457,4.089999923585457,4.089999923585457,90.0,90.0,90.0
6ee4f70f-1b5a-4104-af19-64bf5636d474,A1--Cu--fcc,mp-124,static,False,-2.8500000015754994,-2.8500000015754994,4.0899999160779705,4.0899999160779705,4.0899999160779705,90.0,90.0,90.0
41a716f0-d9e7-47fc-a7c7-601390af7f95,A1--Cu--fcc,mp-124,dynamic,False,-2.8500000015749998,-2.8500000015749998,4.08999991609029,4.08999991609029,4.08999991609029,90.0,90.0,90.0
36268042-8d9e-4757-bebf-348fd46cfd48,oqmd-1215749,oqmd-1215749,static,True,-2.8500000015721327,-2.8500000015721327,4.089999935426854,4.089999935426854,4.089999935426854,90.0,90.0,90.0
2d09ec77-7392-4d37-9720-b68b86fef7e3,A7--alpha-As,A7--alpha-As,dynamic,True,-2.850000001570666,-2.850000001570666,4.089999916423587,4.089999916423587,4.089999916423587,90.0,90.0,90.0
91a405ef-e975-489c-8ab4-2028ac4adb20,oqmd-1214680,oqmd-1214680,dynamic,True,-2.8500000015703746,-2.8500000015703746,4.089999915549752,4.089999915549752,4.089999915549752,90.0,90.0,90.0
ec1be68f-a11a-42a0-9986-d6e5dda6aec9,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8500000015699998,-2.8500000015699998,4.08999992361803,4.08999992361803,4.08999992361803,90.0,90.0,90.0
fb58b9a4-b01d-496e-8147-62c54ff8fbea,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8500000015699998,-2.8500000015699998,4.0899999236027,4.0899999236027,4.0899999236027,90.0,90.0,90.0
9852c25b-839e-494b-8c0a-e43b861a2249,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8500000015694997,-2.8500000015694997,4.089999923602697,4.089999923602697,4.089999923602697,90.0,90.0,90.0
f0ea6d16-1107-4bd2-bd7a-73d43be80233,oqmd-1215838,oqmd-1215838,static,True,-2.850000001568833,-2.850000001568833,4.08999992087173,4.08999992087173,4.08999992087173,90.0,90.0,90.0
0e0c14e5-f845-4a02-b4f8-7792c0f4b008,A1--Cu--fcc,oqmd-676271,static,False,-2.850000001568499,-2.850000001568499,4.08999992360335,4.08999992360335,4.08999992360335,90.0,90.0,90.0
9ec9f5f8-8c2f-4cee-8d63-7bbbd879b0e9,A1--Cu--fcc,oqmd-1214502,static,False,-2.850000001568499,-2.850000001568499,4.08999992360335,4.08999992360335,4.08999992360335,90.0,90.0,90.0
123dc0d6-5c56-4ab8-9396-b64655db1dae,oqmd-1214591,oqmd-1214591,static,True,-2.8500000015684,-2.8500000015684,4.089999923585387,4.089999923585387,4.089999923585387,90.0,90.0,90.0
2a9564bb-2141-4d9e-8abf-c8b012e4462a,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8500000015683,-2.8500000015683,4.089999923585384,4.089999923585384,4.089999923585384,90.0,90.0,90.0
6acd673c-187f-411f-a62e-fb8c84aa4280,oqmd-1214591,oqmd-1214591,box,True,-2.8500000015667997,-2.8500000015667997,4.089999923631946,4.089999923631946,4.089999923631946,90.0,90.0,90.0
47e01c69-a159-4a9e-9402-119c122a714f,oqmd-1215749,oqmd-1215749,dynamic,True,-2.850000001566666,-2.850000001566666,4.089999924071016,4.089999924071016,4.089999924071016,90.0,90.0,90.0
a52c1a30-f2d2-437c-a513-7b45ebf92df8,A6--In--bct,oqmd-1215660,box,True,-2.8500000015643994,-2.8500000015643994,4.089999923585385,4.089999923585385,4.089999923585385,90.0,90.0,90.0
150ae423-8ba3-4616-b1a1-d8eec556a17e,A6--In--bct,oqmd-1215660,static,True,-2.8500000015642994,-2.8500000015642994,4.089999923585383,4.089999923585383,4.089999923585383,90.0,90.0,90.0
8f42f81a-ea94-4f63-ad07-266cdb161dbd,A6--In--bct,A6--In--bct,static,True,-2.8500000015642497,-2.8500000015642497,4.089999923585386,4.089999923585386,4.089999923585386,90.0,90.0,90.0
e1e8166a-0026-4844-969c-2f7ebd7ad7be,A1--Cu--fcc,oqmd-1214502,box,False,-2.8500000015642497,-2.8500000015642497,4.089999923571938,4.089999923571938,4.089999923571938,90.0,90.0,90.0
