,temperature,L1_0--AuCu a=3.0982
0,0.0,87.03000812726555
1,10.0,87.0302597417537
2,20.0,87.02829932683422
3,30.0,87.01868973198394
4,40.0,86.99766600750411
5,50.0,86.96359317439462
6,60.0,86.91719301417523
7,70.0,86.86042775008511
8,80.0,86.79545922190607
9,90.0,86.72416939957394
10,100.0,86.64804280508964
11,110.0,86.56819936171948
12,120.0,86.48546831622662
13,130.0,86.40046076811804
14,140.0,86.31362829296043
15,150.0,86.22530702045583
16,160.0,86.13574965032609
17,170.0,86.04514815219652
18,180.0,85.9536500396343
19,190.0,85.8613700389427
20,200.0,85.768398361988
21,210.0,85.67480691124092
22,220.0,85.58065330053442
23,230.0,85.48598440094379
24,240.0,85.39083866502287
25,250.0,85.29524797854566
26,260.0,85.19923892924565
27,270.0,85.10283389277885
28,280.0,85.0060519448102
29,290.0,84.90890925277313
30,300.0,84.81141998273851
31,310.0,84.71359611875589
32,320.0,84.61544842521728
33,330.0,84.51698615340575
34,340.0,84.41821728498672
35,350.0,84.31914944146027
36,360.0,84.2197889439547
37,370.0,84.12014168672985
38,380.0,84.02021275872154
39,390.0,83.92000696160116
40,400.0,83.8195284570774
41,410.0,83.71878130863642
42,420.0,83.61776915132337
43,430.0,83.51649506783205
44,440.0,83.4149616700236
45,450.0,83.31317226005774
46,460.0,83.21112923518884
47,470.0,83.10883465707313
48,480.0,83.00629109172405
49,490.0,82.9035002432633
50,500.0,82.80046431475054
51,510.0,82.69718458737418
52,520.0,82.59366309157454
53,530.0,82.48990106105383
54,540.0,82.38590020017695
55,550.0,82.28166205431329
56,560.0,82.17718715508633
57,570.0,82.07247760019186
58,580.0,81.96753345576684
59,590.0,81.86235676239318
60,600.0,81.7569480822584
61,610.0,81.65130858467398
62,620.0,81.54543901288558
63,630.0,81.43934025404384
64,640.0,81.333012702509
65,650.0,81.22645745624096
66,660.0,81.11967552203646
67,670.0,81.01266746212735
68,680.0,80.90543345447105
69,690.0,80.79797528246576
70,700.0,80.69029171718323
71,710.0,80.58238501121834
72,720.0,80.47425477850265
73,730.0,80.36590189387137
74,740.0,80.25732656342407
75,750.0,80.14852965610595
76,760.0,80.0395110444381
77,770.0,79.93027190413478
78,780.0,79.8208116258931
79,790.0,79.71113215749094
80,800.0,79.60123237638925
81,810.0,79.49111261390482
82,820.0,79.38077483053253
83,830.0,79.27021747070647
84,840.0,79.15944171351026
85,850.0,79.04844791556124
86,860.0,78.93723610336703
87,870.0,78.82580704586829
88,880.0,78.7141599144414
89,890.0,78.60229618963054
90,900.0,78.49021464835552
91,910.0,78.37791692056028
92,920.0,78.26540276139845
93,930.0,78.15267261781207
94,940.0,78.03972528028986
95,950.0,77.9265621159683
96,960.0,77.81318364150749
97,970.0,77.69958885718908
98,980.0,77.58577987869965
99,990.0,77.47175408046374
100,1000.0,
