,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
0,0.0,0.0,0.0,0.0
1,10.0,0.252592365552931,0.44575393487273435,0.23245419910492485
2,20.0,2.5407706114031026,2.5007912476196257,2.143170795465308
3,30.0,5.719567742278707,5.280121183292893,5.191487002085359
4,40.0,8.58167565499588,8.136983124450419,8.285953755801993
5,50.0,11.00406232930268,10.733562147622331,11.01878368850649
6,60.0,13.051056764438671,12.967908582825872,13.31536484139107
7,70.0,14.778106352821535,14.83846198884578,15.202420255228777
8,80.0,16.22802324480362,16.382604871797426,16.737067159125218
9,90.0,17.4401601082318,17.650076408464447,17.981618590392063
10,100.0,18.451865750230898,18.690247174603766,18.99296191760888
11,110.0,19.297130315331493,19.546688389486043,19.818910069501996
12,120.0,20.005488713367967,20.255652187945977,20.497964505576814
13,130.0,20.601751145920527,20.84638104949427,21.06046107512244
14,140.0,21.106314879180065,21.342098468015283,21.530066796176783
15,150.0,21.535742148216773,21.761126611459364,21.925198019918163
16,160.0,21.90339917764738,22.117902547859693,22.260209708313308
17,170.0,22.220051781029802,22.42382669756433,22.5463365934737
18,180.0,22.494378694416287,22.68793770860263,22.792421541887958
19,190.0,22.733395309323218,22.917441244348197,23.005470662591765
20,200.0,22.94279345453538,23.11811295644335,23.191072732958663
21,210.0,23.127212290463582,23.29461201235186,23.35371724969669
22,220.0,23.290451867467226,23.450725122746196,23.497036667555136
23,230.0,23.43564051629727,23.589543076092177,23.623988056577108
24,240.0,23.565367649009232,23.713606831582243,23.73699649627953
25,250.0,23.681787510356976,23.82501943198209,23.838063739953803
26,260.0,23.786700919474832,23.92552986595297,23.928850119631306
27,270.0,23.88162160751734,24.016601772682893,24.010742285699955
28,280.0,23.967827656936237,24.09946354820326,24.084905162864857
29,290.0,24.046403476380604,24.175156772338358,24.152320958919837
30,300.0,24.11827326491274,24.244566462198815,24.213823670532165
31,310.0,24.184227586760656,24.30844205587711,24.270124480048903
32,320.0,24.244946268556856,24.36743354096405,24.321830706447393
33,330.0,24.30101588938129,24.42209545505908,24.369465802393268
34,340.0,24.352944410004707,24.472909568201633,24.413481646879266
35,350.0,24.401173177409312,24.52029208934832,24.45426971844485
36,360.0,24.4460874185684,24.564607622579455,24.49217116435443
37,370.0,24.48802449135595,24.606172447988993,24.52748306364825
38,380.0,24.527280057348605,24.645259692935177,24.56046747926248
39,390.0,24.56411508625754,24.682122722560486,24.591350623743203
40,400.0,24.59876005826704,24.716972099461437,24.620335603733082
41,410.0,24.63141842769019,24.749999262810455,24.647603459340083
42,420.0,24.662271824812052,24.781374675015826,24.67330984734466
43,430.0,24.69148177846038,24.811249388728054,24.697595975940413
44,440.0,24.719191887608133,24.839757951126053,24.720589182325895
45,450.0,24.74553129635975,24.86701877843497,24.742400675851027
46,460.0,24.770615620695818,24.893138245885822,24.763130137441152
47,470.0,24.794548794856826,24.9182145096789,24.78286970462982
48,480.0,24.817424908229864,24.942337694056338,24.801699097174573
49,490.0,24.839328219975982,24.965585869039536,24.819692763934746
50,500.0,24.86033473461874,24.98802563208397,24.83691645364458
51,510.0,24.88051430029539,25.00972319960193,24.85343003071612
52,520.0,24.899929772807706,25.03073833260946,24.869288762803123
53,530.0,24.918638231336068,25.051120491235867,24.884541065744116
54,540.0,24.936692158419955,25.070922284053214,24.89923245302903
55,550.0,24.954139018064744,25.090188071112387,24.913404985507594
56,560.0,24.971022522269326,25.10895420075498,24.92709545763778
57,570.0,24.98738218130879,25.127258511530073,24.94033577244526
58,580.0,25.00325406089904,25.145141058501792,24.953160881107006
59,590.0,25.018672717008204,25.162619874760356,24.96560054187057
60,600.0,25.033668769230655,25.179728213530247,24.9776769319496
61,610.0,25.048269829744466,25.196505587674782,24.989417398430167
62,620.0,25.06250319750019,25.212962237530828,25.000844519412546
63,630.0,25.076392464152978,25.22911912133286,25.011978215386424
64,640.0,25.08995985967326,25.245004528345405,25.022839789900814
65,650.0,25.103226401690335,25.26063561586445,25.033443209067155
66,660.0,25.116211273488414,25.276018867369604,25.043807234179095
67,670.0,25.12893231856683,25.291188546500113,25.053947899166666
68,680.0,25.14140570951182,25.30615676534071,25.06387953755864
69,690.0,25.153647173041353,25.320923204684266,25.07361319634187
70,700.0,25.165670522889553,25.3355125067853,25.083161155859234
71,710.0,25.177489544582457,25.34993386155658,25.092538622818996
72,720.0,25.18911696820206,25.3642000511313,25.101752773251157
73,730.0,25.20056361582856,25.378324183888456,25.11081442906618
74,740.0,25.211840780698278,25.392311846168223,25.119733216144514
75,750.0,25.222958863660438,25.40617034881712,25.128517845911706
76,760.0,25.23392652089581,25.419910377168826,25.137175918713393
77,770.0,25.244753497398534,25.43354853144764,25.145715570624795
78,780.0,25.2554480906483,25.447079142957108,25.1541455249137
79,790.0,25.26601751760564,25.460506130779333,25.16246902649222
80,800.0,25.276469906649712,25.473856899357028,25.17069456661815
81,810.0,25.28681187880402,25.487127208276448,25.178830337892922
82,820.0,25.29704928984721,25.500317954583725,25.18687764976153
83,830.0,25.307189472633382,25.51343533889439,25.194843719971566
84,840.0,25.31723813531812,25.526485585666094,25.202733700678984
85,850.0,25.327199441186632,25.539484871270783,25.210552471870702
86,860.0,25.33707945149117,25.55242506102475,25.218303775208632
87,870.0,25.34688301202013,25.565304134877877,25.22599170233031
88,880.0,25.3566150276998,25.57813805324763,25.23362269963742
89,890.0,25.366279662797112,25.590933200591543,25.241196927675333
90,900.0,25.375880828707427,25.60369989382428,25.248719236245858
91,910.0,25.38542240959293,25.616420828351426,25.25619528240931
92,920.0,25.39490870502125,25.629098496275663,25.263625249501057
93,930.0,25.404342174349864,25.64175255239728,25.271013911908394
94,940.0,25.41372691959613,25.654376785274966,25.278363120856763
95,950.0,25.42306688736322,25.666983765500007,25.285676163367764
96,960.0,25.432363325867378,25.67956929841637,25.2929571775378
97,970.0,25.441619907799186,25.692140043471934,25.30020652913871
98,980.0,25.45083988596278,25.704680604126164,25.307427268048848
99,990.0,25.46002583687364,25.717199372927556,25.314621513767154
100,1000.0,,,
