,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2647852954961504,0.40396536764501356,0.33660156224086557,0.21639645956681727
2,20.0,1.9364846814943286,2.8015500543567855,2.2830967848393584,1.699865316457281
3,30.0,5.349575153999381,6.64661780925458,5.669310007982603,4.944230559142635
4,40.0,9.178183265318085,10.351582506405368,9.27990156431225,8.726467239354331
5,50.0,12.487474464837351,13.394113258631942,12.429117094579274,12.062191225649945
6,60.0,15.078834527322098,15.75342707013113,14.941832805615746,14.704807316631642
7,70.0,17.044606724240708,17.549509772848193,16.879122551830342,16.72425169469721
8,80.0,18.530629352233625,18.916684419447098,18.361764894763336,18.258328185656723
9,90.0,19.66334687682138,19.96631977572224,19.502316676979998,19.43171770637574
10,100.0,20.538132623868872,20.78222078677872,20.389109566512513,20.34014804546795
11,110.0,21.22349728742578,21.42509442856898,21.087497231375693,21.05310320017361
12,120.0,21.76824994305628,21.938634024467,21.644718614613364,21.620634832947648
13,130.0,22.207176868519063,22.354203167590587,22.095050358951976,22.078405162237672
14,140.0,22.565430329996556,22.6947056757303,22.463425400037078,22.45226694051672
15,150.0,22.861250261213797,22.97685073653431,22.76809815315506,22.761300364648044
16,160.0,23.108130127505717,23.213167343875046,23.02279953745466,23.019257183198548
17,170.0,23.316329291198553,23.41304347259065,23.23759362764422,23.23690859200329
18,180.0,23.493385981589327,23.58351261771669,23.420613525488417,23.42203960643615
19,190.0,23.645280439023235,23.730261969777796,23.577516397751236,23.580956410999036
20,200.0,23.776634475442286,23.85751123328745,23.713215317991313,23.718337376524797
21,210.0,23.890943352632373,23.96858053158045,23.83140663572906,23.83793016040376
22,220.0,23.991038453253037,24.066279178058522,23.934880477478394,23.942737594388415
23,230.0,24.079518303871872,24.15270394075641,24.026116348534327,24.035195017108215
24,240.0,24.15777491915118,24.229547149721906,24.106977503133386,24.11723708501367
25,250.0,24.227610917900694,24.29832028831745,24.178985834582818,24.190260728286262
26,260.0,24.290223494458385,24.360275861085118,24.24348392809096,24.255751109163935
27,270.0,24.346553790926894,24.41608484309327,24.301513467696953,24.31460825458894
28,280.0,24.397525702468474,24.466832433359812,24.353815423390323,24.36801736155602
29,290.0,24.443699340886962,24.513218409259864,24.401475798236913,24.41636740572577
30,300.0,24.485894764695367,24.555476937539694,24.444592982053802,24.4604839109128
31,310.0,24.524511878241242,24.59448478311438,24.484123009939726,24.50079539309434
32,320.0,24.559925438427346,24.63041416557711,24.52042758127978,24.53780500898434
