,temperature,C1--CaF2--fluorite a=6.3244
0,0.0,84.03371552427538
1,10.0,84.03363549745
2,20.0,84.03184020950604
3,30.0,84.02332843476032
4,40.0,84.00492456043246
5,50.0,83.97731123266827
6,60.0,83.94233150481422
7,70.0,83.90155038514389
8,80.0,83.85609410871383
9,90.0,83.80679144914713
10,100.0,83.75429118867557
11,110.0,83.6991218055192
12,120.0,83.64172119235742
13,130.0,83.58245195703303
14,140.0,83.52161468693328
15,150.0,83.45945653257806
16,160.0,83.39618125776947
17,170.0,83.3319562725501
18,180.0,83.26691949476746
19,190.0,83.20118516378889
20,200.0,83.13484743195627
21,210.0,83.06798504864763
22,220.0,83.00066389010713
23,230.0,82.93293897928189
24,240.0,82.86485708090377
25,250.0,82.79645781031968
26,260.0,82.7277747474165
27,270.0,82.65883682739324
28,280.0,82.58966904591774
29,290.0,82.52029278321093
30,300.0,82.4507266942222
31,310.0,82.38098711380427
32,320.0,82.31108815275908
33,330.0,82.2410424454192
34,340.0,82.17086106513537
35,350.0,82.10055367437195
36,360.0,82.03012898566722
37,370.0,81.95959470631765
38,380.0,81.88895777058194
39,390.0,81.81822425642711
40,400.0,81.74739990231558
41,410.0,81.67648958945982
42,420.0,81.6054978675512
43,430.0,81.53442864848799
44,440.0,81.4632859395701
45,450.0,81.3920729011436
46,460.0,81.32079270068778
47,470.0,81.24944815919187
48,480.0,81.17804174417881
49,490.0,81.10657593816941
50,500.0,81.03505268170332
51,510.0,80.96347407597347
52,520.0,80.89184209419767
53,530.0,80.82015820122459
54,540.0,80.74842409592799
55,550.0,80.67664115413135
56,560.0,80.604810710577
57,570.0,80.53293405707495
58,580.0,80.46101237265582
59,590.0,80.38904662106876
60,600.0,80.31703781618205
61,610.0,80.24498683495248
62,620.0,80.17289463266324
63,630.0,80.10076204325146
64,640.0,80.02858965923639
65,650.0,79.95637852930504
66,660.0,79.88412899202356
67,670.0,79.81184174128963
68,680.0,79.73951739643466
69,690.0,79.66715646740597
70,700.0,79.59475940524052
71,710.0,79.52232699350108
72,720.0,79.44985936655112
73,730.0,79.37735714629768
74,740.0,79.30482057530183
75,750.0,79.23225005912289
76,760.0,79.15964600970082
77,770.0,79.08700897427484
78,780.0,79.01433881471225
79,790.0,78.94163617948116
80,800.0,78.86890121534738
81,810.0,78.7961342772905
82,820.0,78.72333570992333
83,830.0,78.6505053663048
84,840.0,78.57764399133598
85,850.0,78.50475127412582
86,860.0,78.43182788708941
87,870.0,78.35887388209406
88,880.0,78.28588912309058
89,890.0,78.21287442348994
90,900.0,78.13982933868124
91,910.0,78.06675433909965
92,920.0,77.99364957020917
93,930.0,77.92051492031857
94,940.0,77.847351131055
95,950.0,77.77415753182241
96,960.0,77.70093478582172
97,970.0,77.62768279641045
98,980.0,77.55440184427593
99,990.0,77.48109183258508
100,1000.0,
