,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
0,0.0,0.0,0.0,0.0
1,10.0,0.25078079788442065,0.4472429668392247,0.232713211150504
2,20.0,2.5277818950535833,2.492746555563796,2.142679435470883
3,30.0,5.699106198668369,5.2644087679856195,5.187192895928827
4,40.0,8.55667793353568,8.113873438365856,8.276272598270483
5,50.0,10.97478146436258,10.702979744382361,11.00328664462168
6,60.0,13.017099509862724,12.929916414740745,13.294441967719012
7,70.0,14.739175232332736,14.793273588113495,15.176653416799715
8,80.0,16.183968650117478,16.33042254031495,16.706911035845888
9,90.0,17.390909219104774,17.59101970773848,17.947351976983807
10,100.0,18.3973743621594,18.62435514790816,18.954731140496097
11,110.0,19.237362517217978,19.47394442617001,19.776780039755582
12,120.0,19.940410359873926,20.176007176084426,20.451955025081848
13,130.0,20.531328812910836,20.759769858840244,21.010567294060237
14,140.0,21.030516076387038,21.248449635537913,21.47627303150576
15,150.0,21.454535750156655,21.660367395137772,21.8674842197561
16,160.0,21.816755443656728,22.009962301425105,22.19855365583602
17,170.0,22.127942623557814,22.30863762725718,22.48071620183308
18,180.0,22.39677768057981,22.56543565310162,22.722815777682474
19,190.0,22.630277044835136,22.787564154592335,22.931859296684824
20,200.0,22.83413377709622,22.98080258049575,23.11343645042826
21,210.0,23.012988086736684,23.149814026431965,23.27203763870037
22,220.0,23.170640735431476,23.298384760216482,23.411295322010755
23,230.0,23.310220940064678,23.42960851558391,23.534168002783407
24,240.0,23.43431848318668,23.5460288169307,23.64308121029794
25,250.0,23.545087851018398,23.649749409061826,23.740036175210925
26,260.0,23.644330567929753,23.74252039277947,23.826694121661344
27,270.0,23.733560537425905,23.8258057883616,23.904442065276143
28,280.0,23.81405611742885,23.900836837214534,23.974444503707897
29,290.0,23.886901811684538,23.968654296307715,24.03768428144222
30,300.0,23.953021804853456,24.03014219175689,24.094995096410006
31,310.0,24.013207065549153,24.08605490877241,24.14708751385951
32,320.0,24.068137355397955,24.13703905362833,24.19456990592231
33,330.0,24.118399185830253,24.183651191312062,24.237965401717894
34,340.0,24.16450053662615,24.22637231173032,24.27772568259645
35,350.0,24.206882974874755,24.265619687071368,24.314242268384778
36,360.0,24.245931677556673,24.301756637891305,24.3478557972817
37,370.0,24.28198375593575,24.3351006142321,24.37886369283956
