,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012950943490040976,0.01848799485838372,1.290486061429822,0.15210157854424117,0.15020749916411144,0.12080337369336391,0.13780593143317282,0.14796304418908238,0.09922668924787661
2,20.0,0.11856129421151307,0.17011125604590446,3.5673573086895023,0.8364230972206868,0.8164950344992029,0.750980457828554,0.7684661991541624,0.8282889000433453,0.7175257920045058
3,30.0,0.5616897746800746,0.7512734660873431,5.163296277530447,2.074403279499069,2.0355246905397473,1.9801944259554327,1.9896949680622438,2.066102735868532,2.06417881530206
4,40.0,1.6390340840858126,2.0158957869526857,6.808345339705941,3.7305001800122093,3.6745073068497596,3.6580048477785767,3.6547399732792347,3.722502922356384,3.9357270330294187
5,50.0,3.3176316057721382,3.8473038084438476,8.782889005753418,5.618770138112302,5.545341688217513,5.573603953079399,5.556327092730438,5.605701172452755,6.041791516807618
6,60.0,5.326968472610066,5.947524157334071,10.951711604870988,7.567153809804531,7.478924070109001,7.545700092221022,7.518571462072675,7.545559885220857,8.157983964688974
7,70.0,7.408770174818531,8.067479177514274,13.125698257998955,9.452886239017943,9.354692067014046,9.450300702757305,9.41844871211947,9.422930445817764,10.150959296549853
8,80.0,9.3996066572737,10.06054686770948,15.185460275420157,11.203736616689307,11.100691137535657,11.215996544684693,11.18313857673222,11.167788102897651,11.957655705315538
9,90.0,11.21895311047877,11.860381893644123,23.01179228318387,12.786479673906785,12.682883777619637,12.810543549892483,12.778683025042504,12.747557246283623,13.559062494962504
10,100.0,12.839233082524729,13.449341740417484,5.648495044651796,14.193552078317293,14.092528490315475,14.227205090461883,14.197079547124824,14.154493471746527,14.960498413949935
11,110.0,14.261845667680337,14.835246234610862,27.364321089261956,15.432224179186605,15.3358239430429,15.473819345509519,15.445475542220231,15.395282387684915,16.178984581417208
