key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
08f5f7a2-8175-4438-a792-81b9920828cd,A1--Cu--fcc,mp-134,box,False,-3.3600000000014996,-3.3600000000014996,4.044650787221823,4.044650787221823,4.044650787221823,90.0,90.0,90.0
34077757-9636-474d-ad0e-ef9f3cb74573,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600000000014996,-3.3600000000014996,4.04465078722182,4.04465078722182,4.04465078722182,90.0,90.0,90.0
4e38a1f8-6e6c-4578-84b2-1d505a285566,A1--Cu--fcc,oqmd-8100,box,False,-3.3600000000014996,-3.3600000000014996,4.044650787221823,4.044650787221823,4.044650787221823,90.0,90.0,90.0
71cce79c-5d47-4d2e-929b-13e8cf7571bc,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600000000014996,-3.3600000000014996,4.04465078722182,4.04465078722182,4.04465078722182,90.0,90.0,90.0
534e760b-cc8e-4ddd-bdf3-9e0dfe6989ac,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600000000005,-3.3600000000005,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
da71d03a-f773-4b7e-8aa7-55277aab50a6,A1--Cu--fcc,oqmd-8100,static,False,-3.3600000000005,-3.3600000000005,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
fe41f40c-1c66-4955-a77a-8de05014a2b0,A1--Cu--fcc,mp-134,static,False,-3.3600000000005,-3.3600000000005,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
d8bb5b44-ded9-4710-a702-73256d8233e8,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3600000000002996,-3.3600000000002996,4.044650787221823,4.044650787221823,4.044650787221823,90.0,90.0,90.0
f4ed9e5d-c134-4e59-8360-1e6971be033c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600000000002495,-3.3600000000002495,4.0446507872218165,4.0446507872218165,4.0446507872218165,90.0,90.0,90.0
b7348f4b-9921-42c4-ab83-3b05dd387abf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600000000002495,-3.3600000000002495,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
b33a8593-79db-4a36-8c03-93c96f0bc823,A6--In--bct,oqmd-1215661,static,True,-3.3600000000002495,-3.3600000000002495,4.044650787221822,4.044650787221822,4.044650787221822,90.0,90.0,90.0
4d1fcdf4-d1b4-407a-b2c4-a8c5b09a12d8,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3600000000002495,-3.3600000000002495,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
30671e65-0ddb-49a2-9ef2-da7a20379a71,A6--In--bct,oqmd-1215661,box,True,-3.3600000000002495,-3.3600000000002495,4.044650787221838,4.044650787221838,4.044650787221838,90.0,90.0,90.0
22700cc0-05eb-4076-9340-649b19baf492,A2--W--bcc,mp-998860,dynamic,True,-3.3600000000001997,-3.3600000000001997,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
544dfb40-75d3-4906-949b-63120ecc4ae9,A6--In--bct,A6--In--bct,box,True,-3.3600000000001997,-3.3600000000001997,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
5c4b2c82-b941-4bd3-806f-dd3e8885483d,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600000000001997,-3.3600000000001997,4.044650787221817,4.044650787221817,4.044650787221817,90.0,90.0,90.0
f01616ce-ed16-4df8-aa7c-153f6f19f473,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000000001997,-3.3600000000001997,4.04465078722182,4.04465078722182,4.04465078722182,90.0,90.0,90.0
fd25f51f-26a3-4fa1-84ad-5a417861389e,A6--In--bct,A6--In--bct,static,True,-3.3600000000001997,-3.3600000000001997,4.0446507872218165,4.0446507872218165,4.0446507872218165,90.0,90.0,90.0
9570fab8-2cb2-4e6e-90c9-d510541cd4d7,oqmd-1214592,oqmd-1214592,static,True,-3.3600000000001,-3.3600000000001,4.0446507872218165,4.0446507872218165,4.0446507872218165,90.0,90.0,90.0
fd20e20c-e90f-4415-af7b-8348cba968d8,oqmd-1214592,oqmd-1214592,box,True,-3.3599999999999994,-3.3599999999999994,4.044650787392336,4.044650787392336,4.044650787392336,90.0,90.0,90.0
ac126eb6-356f-4cd9-a459-b4a87512df7f,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599999999999994,-3.3599999999999994,4.044650787221817,4.044650787221817,4.044650787221817,90.0,90.0,90.0
d4190feb-bc15-4630-818e-b4da0ea3e407,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3599999999999994,-3.3599999999999994,4.044650787221815,4.044650787221815,4.044650787221815,90.0,90.0,90.0
1edd21d2-a3d8-4951-95ac-9612a59c3c5b,A1--Cu--fcc,mp-134,dynamic,False,-3.3599999999999994,-3.3599999999999994,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
7507738f-1909-4c7c-b8f5-b69a0bc93173,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999999999994,-3.3599999999999994,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
