,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
0,0.0,20.94494090865093,20.914566225685743,21.278843563407985
1,10.0,20.944946904383496,20.914595430103216,21.27884581793355
2,20.0,20.945148776431722,20.91500804076396,21.27889065343509
3,30.0,20.945885150567126,20.91597625246718,21.279137472506672
4,40.0,20.947185099045445,20.91747559183527,21.279730348673723
5,50.0,20.948959955356113,20.919458787085283,21.280715829484887
6,60.0,20.951125472508746,20.921871514187643,21.28208380235809
7,70.0,20.95361495499514,20.924657101794924,21.283797613625733
8,80.0,20.95637438195894,20.927760416933868,21.285810894866263
9,90.0,20.959358974747282,20.93113126121529,21.288077533240923
10,100.0,20.96253157585827,20.9347262033197,21.29055614105696
11,110.0,20.965861508405368,20.93850881841503,21.293211654256627
12,120.0,20.9693236583582,20.942449136675506,21.296014897462655
13,130.0,20.972897524011202,20.946522734679164,21.298942180870878
14,140.0,20.97656638337374,20.950709719149405,21.301974366251386
15,150.0,20.980316583175863,20.95499393893337,21.305095711509765
16,160.0,20.98413692973637,20.959362208644965,21.308293541451526
17,170.0,20.988018240211417,20.963803679305276,21.31155744464009
18,180.0,20.991952885687233,20.96830944899759,21.31487889655335
19,190.0,20.99593454476026,20.972872058388635,21.31825077091086
20,200.0,20.999957941716026,20.97748545026388,21.321667234511242
21,210.0,21.004018628354565,20.98214430295736,21.325123311761605
22,220.0,21.008112855526935,20.986844266378814,21.328614903244976
23,230.0,21.012237438293624,20.991581688121514,21.332138516973252
24,240.0,21.01638964286617,20.996353340141322,21.335691124152795
25,250.0,21.020567152564027,21.001156504192426,21.339270191905843
26,260.0,21.02476795677927,21.005988823160706,21.342873557142962
27,270.0,21.02899030729594,21.01084826957807,21.34649928749539
28,280.0,21.033232700002593,21.01573309552,21.350145758374637
29,290.0,21.03749380422553,21.020641649585126,21.353811543933162
30,300.0,21.041772477636425,21.025572681958618,21.35749536977224
31,310.0,21.04606770144622,21.030524966758726,21.36119616876268
32,320.0,21.050378575844817,21.035497336554595,21.36491299138844
33,330.0,21.0547043133064,21.040489009373168,21.368644942146517
34,340.0,21.059044212465597,21.045498960395268,21.372391302273606
35,350.0,21.06339765249157,21.05052664921984,21.376151367100384
36,360.0,21.067764066557398,21.05557118165926,21.37992456947169
37,370.0,21.072142962907566,21.06063222502226,21.3837103665391
38,380.0,21.076533895909705,21.065708968957924,21.387508286385426
39,390.0,21.080936454982872,21.070801005119897,21.391317965534988
40,400.0,21.085350291597873,21.07590795605032,21.395138870006196
41,410.0,21.089775077947586,21.08102930212378,21.398970779448927
42,420.0,21.094210509500147,21.08616476521101,21.402813349329133
43,430.0,21.098656335510913,21.091313932196666,21.40666628501271
44,440.0,21.10311231001574,21.096476597560063,21.410529317018028
45,450.0,21.10757821133594,21.101652405747718,21.41440228112945
46,460.0,21.112053844231376,21.106841144080597,21.41828490277694
47,470.0,21.116539023864572,21.112042462939197,21.422177019583437
48,480.0,21.121033588177674,21.11725623705814,21.426078471938638
49,490.0,21.12553739781759,21.122482242884036,21.429989063075876
50,500.0,21.13005030789776,21.127720369400244,21.43390871026254
51,510.0,21.13457218850228,21.132970295752266,21.437837221986165
52,520.0,21.13910293545309,21.138231995122585,21.441774534720302
53,530.0,21.143642436812485,21.143505209568215,21.445720510616844
54,540.0,21.14819060211532,21.148789839378946,21.44967506544649
55,550.0,21.152747346609207,21.154085762153226,21.45363809723388
56,560.0,21.157312591070156,21.159392901963816,21.457609572797722
57,570.0,21.16188627071278,21.164711053923657,21.461589377204774
58,580.0,21.166468309626445,21.17004018534389,21.465577406905613
59,590.0,21.17105864217675,21.175380257186685,21.46957368061324
60,600.0,21.17565723210678,21.180730939587583,21.4735781324844
61,610.0,21.180264017067923,21.18609232599195,21.477590645972132
62,620.0,21.184878948746316,21.19146440146263,21.481611261639564
63,630.0,21.1895020030906,21.196846948132922,21.48563987224625
