,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
0,0.0,-7.268344932595471,-7.151938839387304,-7.1830876729864155,-7.3097322273394045
1,10.0,-7.268347019845227,-7.151940954699319,-7.183090126859899,-7.309733827028937
2,20.0,-7.268376550140405,-7.1519849380460085,-7.183127467005834,-7.309757854617489
3,30.0,-7.268506431621953,-7.152174101405897,-7.1832831202337895,-7.309869971465304
4,40.0,-7.2688211277897485,-7.152592889091023,-7.1836346342021224,-7.310152899338897
5,50.0,-7.269373636729351,-7.153279893094922,-7.184226596530363,-7.310661935724627
6,60.0,-7.270184992617591,-7.1542445373339625,-7.185076196144933,-7.3114210035639875
7,70.0,-7.271256816860038,-7.155481302685193,-7.186183897577163,-7.312434078896685
8,80.0,-7.272581005092945,-7.156977907667135,-7.187541512826208,-7.313694775014264
9,90.0,-7.274145263729887,-7.158719584523607,-7.189137010784647,-7.315192013784619
10,100.0,-7.275935962484595,-7.160691190487756,-7.190957094461512,-7.316913025266372
11,110.0,-7.277939523855177,-7.162878188861784,-7.192988496240034,-7.318844847399681
12,120.0,-7.280143054240085,-7.16526705571002,-7.195218585632519,-7.320975033084409
13,130.0,-7.2825345945214615,-7.167845404042633,-7.197635617995453,-7.3232919537307035
14,140.0,-7.2851031817490055,-7.170601971490101,-7.200228803374805,-7.325784894689413
15,150.0,-7.287838821878874,-7.173526548871127,-7.202988286509365,-7.328444050796748
16,160.0,-7.290732422021358,-7.176609885007288,-7.205905086021222,-7.331260476312
17,170.0,-7.2937757088806485,-7.179843588256113,-7.208971019506944,-7.3342260128549315
18,180.0,-7.2969611466680915,-7.183220032063234,-7.212178623898962,-7.337333216127752
19,190.0,-7.300281857588883,-7.186732267946035,-7.21552108240605,-7.34057528172691
20,200.0,-7.303731550569775,-7.190373949452605,-7.218992153328835,-7.343945978506611
21,210.0,-7.307304457201673,-7.194139263724194,-7.222586109256206,-7.347439586834077
22,220.0,-7.3109952743237265,-7.198022871653641,-7.2262976818383935,-7.351050844012326
23,230.0,-7.314799113919105,-7.2020198565176345,-7.230122012332061,-7.35477489611716
24,240.0,-7.318711460675262,-7.206125678331631,-7.234054609346535,-7.358607255653115
25,250.0,-7.3227281314072385,-7.2103361340657415,-7.238091310971082,-7.362543764104558
26,260.0,-7.326845242675476,-7.214647323476326,-7.24222825154662,-7.366580558249382
27,270.0,-7.331059180972132,-7.219055619161939,-7.246461832834739,-7.370714042006899
28,280.0,-7.335366576341347,-7.223557638823121,-7.250788698302907,-7.374940860210326
29,290.0,-7.339764279704213,-7.22815022301839,-7.25520570997014,-7.379257877181613
30,300.0,-7.344249342011207,-7.232830414610869,-7.259709929679465,-7.383662155415867
31,310.0,-7.348818997072359,-7.237595439346826,-7.2642985994554286,-7.388150938616017
32,320.0,-7.353470645198159,-7.242442691088597,-7.2689691272635,-7.392721635589229
33,330.0,-7.358201838803913,-7.24736971661149,-7.273719072624595,-7.3973718063980405
34,340.0,-7.363010270360462,-7.252374202967566,-7.278546133454309,-7.40209915030132
35,350.0,-7.367893759603878,-7.25745396631485,-7.283448135598739,-7.406901493401191
36,360.0,-7.37285024551631,-7.262606941116112,-7.288423021755262,-7.411776779551025
37,370.0,-7.377877775153499,-7.267831171528197,-7.293468844227857,-7.416723061066811
38,380.0,-7.382974496425616,-7.2731248023259205,-7.298583754105826,-7.421738489986079
39,390.0,-7.388138650873447,-7.278486072296009,-7.303765995935454,-7.42682131139906
40,400.0,-7.393368565698192,-7.283913306623446,-7.30901390084707,-7.431969856547535
41,410.0,-7.398662649382361,-7.289404911328593,-7.314325879448871,-7.437182536488044
42,420.0,-7.404019384222747,-7.294959367071269,-7.319700416481325,-7.442457836895913
43,430.0,-7.409437322259022,-7.300575224945735,-7.32513606641586,-7.447794312447659
44,440.0,-7.414915082084022,-7.306251100695011,-7.330631449379399,-7.453190582959431
45,450.0,-7.4204513407733295,-7.311985671387821,-7.336185245085646,-7.45864532920542
46,460.0,-7.426044834425824,-7.317777671271312,-7.341796189834795,-7.464157287983624
47,470.0,-7.431694350985722,-7.323625887464037,-7.347463073917439,-7.469725249692024
48,480.0,-7.437398729304871,-7.329529158289154,-7.353184737779918,-7.475348054576643
49,490.0,-7.443156855297531,-7.335486368434612,-7.358960068135841,-7.481024590228572
50,500.0,-7.448967658937016,-7.341496446961345,-7.36478799642164,-7.486753787950585
51,510.0,-7.454830111826093,-7.347558365781686,-7.370667495052006,-7.492534620569074
52,520.0,-7.460743225759966,-7.353671134983238,-7.3765975761811555,-7.4983661009480125
53,530.0,-7.466706048637484,-7.359833802851774,-7.382577289555882,-7.504247278139332
54,540.0,-7.472717664175878,-7.366045452307815,-7.388605718655457,-7.510177236780644
55,550.0,-7.478777188810527,-7.3723051996612545,-7.39468198132147,-7.516155094779922
56,560.0,-7.484883771351495,-7.378612193071756,-7.400805226005327,-7.522180000557438
57,570.0,-7.491036589318616,-7.384965610052928,-7.4069746318220435,-7.528251133846049
58,580.0,-7.497234849045591,-7.3913646570293325,-7.413189405015097,-7.534367700893805
59,590.0,-7.5034777844610865,-7.39780856670801,-7.419448779597418,-7.540528936350541
60,600.0,-7.509764653324616,-7.404296598325579,-7.4257520155347265,-7.546734099267542
61,610.0,-7.516094739906171,-7.410828034477475,-7.432098395601256,-7.552982473604109
62,620.0,-7.522467349312525,-7.417402181025372,-7.43848722536464,-7.559273365850805
63,630.0,-7.528881810682942,-7.424018367164043,-7.444917835308489,-7.565606104796668
64,640.0,-7.53533747318786,-7.430675941323845,-7.451389573880388,-7.571980040638643
65,650.0,-7.541833705581361,-7.437374273069271,-7.457901810621012,-7.578394542813537
66,660.0,-7.548369896669277,-7.444112751155895,-7.464453934608575,-7.584849000368874
67,670.0,-7.554945453847313,-7.4508907822213954,-7.471045352490542,-7.5913428199987365
68,680.0,-7.561559800638822,-7.457707790241168,-7.477675489251324,-7.597875427499316
69,690.0,-7.568212378313475,-7.464563217169633,-7.48434378483165,-7.604446262594792
70,700.0,-7.574902643942413,-7.4714565194971545,-7.491049697929039,-7.611054784291005
71,710.0,-7.5816300686707905,-7.478387169612971,-7.4977926992672765,-7.617700463782123
72,720.0,-7.5883941413314195,-7.485354655059273,-7.5045722780497535,-7.624382789613018
73,730.0,-7.595194362407055,-7.492358477038628,-7.511387932544518,-7.6311012624258
74,740.0,-7.602030246674756,-7.499398150390597,-7.5182391806871305,-7.637855397387183
75,750.0,-7.608901321712053,-7.506473202901134,-7.525125548329999,-7.644644722041971
76,760.0,-7.615807127656723,-7.513583174461159,-7.532046576382205,-7.651468777654741
