,temperature,L1_2--AuCu3 a=4.1600
0,0.0,18.05686994691521
1,10.0,18.056870654737356
2,20.0,18.056906821912197
3,30.0,18.057095919551568
4,40.0,18.05749227893276
5,50.0,18.0580823574407
6,60.0,18.058847107360705
7,70.0,18.059775671044022
8,80.0,18.060862534879686
9,90.0,18.062103686751904
10,100.0,18.06349438973055
11,110.0,18.065028481107557
12,120.0,18.06669842450307
13,130.0,18.068495748986717
14,140.0,18.07041151292296
15,150.0,18.072436706560303
16,160.0,18.074562534291495
17,170.0,18.07678063123002
18,180.0,18.079083167046292
19,190.0,18.081462923739558
20,200.0,18.08391327799356
21,210.0,18.086428206832817
22,220.0,18.08900226680191
23,230.0,18.091630532584887
24,240.0,18.094308580363506
25,250.0,18.097032406653252
26,260.0,18.099798431669267
27,270.0,18.102603415113744
28,280.0,18.105444462115674
29,290.0,18.10831893503346
30,300.0,18.111224483164456
31,310.0,18.114158970419844
32,320.0,18.117120457948847
33,330.0,18.12010721283019
34,340.0,18.12311765444894
35,350.0,18.126150332061933
36,360.0,18.129203948302617
37,370.0,18.1322773173721
38,380.0,18.135369355233227
39,390.0,18.13847906232429
40,400.0,18.14160553546973
41,410.0,18.144747947763722
42,420.0,18.147905552374347
43,430.0,18.151077638881294
44,440.0,18.154263562063193
45,450.0,18.15746273412654
46,460.0,18.16067461608636
47,470.0,18.163898711251637
48,480.0,18.16713452700378
49,490.0,18.17038166159401
50,500.0,18.173639715182233
51,510.0,18.176908305820202
52,520.0,18.18018710375906
53,530.0,18.18347579005418
54,540.0,18.18677405774973
55,550.0,18.190081625366506
56,560.0,18.19339827564568
57,570.0,18.196723735858622
58,580.0,18.20005779962699
59,590.0,18.20340023355409
60,600.0,18.2067508698195
61,610.0,18.210109519985252
62,620.0,18.213476003425942
63,630.0,18.21685016920872
64,640.0,18.220231876870436
65,650.0,18.223620977510407
66,660.0,18.22701732978402
67,670.0,18.23042083324743
68,680.0,18.23383134608456
69,690.0,18.23724878719932
70,700.0,18.240673024779667
71,710.0,18.244103988281136
72,720.0,18.24754156088846
73,730.0,18.25098569555759
74,740.0,18.254436280483375
75,750.0,18.257893256428158
76,760.0,18.261356535820035
77,770.0,18.2648260809051
78,780.0,18.26830179627011
79,790.0,18.271783636622345
80,800.0,18.27527156391693
81,810.0,18.27876550672382
82,820.0,18.282265399357954
83,830.0,18.28577124426726
84,840.0,18.28928294838477
85,850.0,18.292800484131543
86,860.0,18.296323838576743
87,870.0,18.29985294255067
88,880.0,18.303387786266647
89,890.0,18.306928316778404
90,900.0,18.310474524572697
91,910.0,18.314026353317278
92,920.0,18.317583807489576
93,930.0,18.321146836266536
94,940.0,18.324715449882248
95,950.0,18.328289591750412
96,960.0,18.331869256623932
97,970.0,18.335454435258026
98,980.0,18.33904508525911
99,990.0,18.34264119933209
100,1000.0,
