,temperature,C1--CaF2--fluorite a=6.3244
0,0.0,0.0
1,10.0,0.027792904998421398
2,20.0,0.2717569037987858
3,30.0,0.9822152537265744
4,40.0,2.1413494631334915
5,50.0,3.572105707731431
6,60.0,5.124308249568414
7,70.0,6.710765131413325
8,80.0,8.287706298210013
9,90.0,9.834221519897971
10,100.0,11.340356783813654
11,110.0,12.801389485886865
12,120.0,14.215254223890273
13,130.0,15.581376554240812
14,140.0,16.900102440430437
15,150.0,18.172380671426154
16,160.0,19.39956081680092
17,170.0,20.58325211461398
18,180.0,21.725220409288173
19,190.0,22.827312066617186
20,200.0,23.89139827178826
21,210.0,24.91933503057965
22,220.0,25.91293524058507
23,230.0,26.873949937540807
24,240.0,27.804056417290443
25,250.0,28.704851430543343
26,260.0,29.577848057409632
27,270.0,30.42447520023067
28,280.0,31.246078895832188
29,290.0,32.04392485283235
30,300.0,32.81920177661076
31,310.0,33.57302516369591
32,320.0,34.30644133695657
33,330.0,35.02043155978093
34,340.0,35.71591611698635
35,350.0,36.393758286553584
36,360.0,37.05476815288419
37,370.0,37.69970623152034
38,380.0,38.32928688901409
39,390.0,38.94418155144148
40,400.0,39.545021701776776
41,410.0,40.132401670991676
42,420.0,40.70688123075071
43,430.0,41.26898799743708
44,440.0,41.81921965828544
45,450.0,42.35804603091263
46,460.0,42.88591096752774
47,470.0,43.403234114925446
48,480.0,43.91041254094782
49,490.0,44.40782223761661
50,500.0,44.89581951047891
51,510.0,45.37474226317212
52,520.0,45.84491118555141
53,530.0,46.306630853108246
54,540.0,46.76019074484506
55,550.0,47.205866186160996
56,560.0,47.64391922284204
57,570.0,48.074599431664126
58,580.0,48.49814467274436
59,590.0,48.91478178829437
60,600.0,49.324727252033256
61,610.0,49.72818777319925
62,620.0,50.12536085872982
63,630.0,50.51643533688553
64,640.0,50.90159184531201
65,650.0,51.28100328630271
66,660.0,51.65483525175773
67,670.0,52.023246420160945
68,680.0,52.386388927665685
69,690.0,52.744408715243814
70,700.0,53.09744585365813
71,710.0,53.44563484789665
72,720.0,53.78910492256118
73,730.0,54.12798028958686
74,740.0,54.4623803995614
75,750.0,54.79242017778675
76,760.0,55.11821024618767
77,770.0,55.43985713201814
78,780.0,55.757463464305545
79,790.0,56.07112815885243
80,800.0,56.38094659256805
81,810.0,56.687010767869715
82,820.0,56.989409467773996
83,830.0,57.28822840233685
84,840.0,57.58355034697145
85,850.0,57.875455273177806
86,860.0,58.16402047218915
87,870.0,58.44932067194654
88,880.0,58.73142814786872
89,890.0,59.0104128277623
90,900.0,59.28634239125095
91,910.0,59.559282364072686
92,920.0,59.82929620752181
93,930.0,60.09644540337288
94,940.0,60.36078953451096
95,950.0,60.622386361549545
96,960.0,60.88129189566765
97,970.0,61.137560467877194
98,980.0,61.39124479492572
99,990.0,61.64239604204579
100,1000.0,61.89106388268624
