,temperature,C1--CaF2--fluorite a=6.3244
0,0.0,21.140342717929304
1,10.0,21.14034489578677
2,20.0,21.140399114757283
3,30.0,21.140687489171096
4,40.0,21.141380026325294
5,50.0,21.14251016815877
6,60.0,21.144033216527806
7,70.0,21.145890988228516
8,80.0,21.148034496678036
9,90.0,21.15042565242757
10,100.0,21.153034279115882
11,110.0,21.155835250120777
12,120.0,21.158806968585868
13,130.0,21.161930385901332
14,140.0,21.165188778445632
15,150.0,21.16856727826271
16,160.0,21.172052844122966
17,170.0,21.175633989658643
18,180.0,21.179300642165956
19,190.0,21.183044021818187
20,200.0,21.186856385808806
21,210.0,21.19073099821512
22,220.0,21.194661971107475
23,230.0,21.19864409750956
24,240.0,21.20267284929336
25,250.0,21.206744221863087
26,260.0,21.21085467523925
27,270.0,21.215001093884275
28,280.0,21.219180726460817
29,290.0,21.22339111510243
30,300.0,21.227630074749094
31,310.0,21.231895665236884
32,320.0,21.2361861393021
33,330.0,21.240499948533166
34,340.0,21.244835694548044
35,350.0,21.24919211239828
36,360.0,21.253568071487496
37,370.0,21.25796254281156
38,380.0,21.262374602818486
39,390.0,21.2668034012368
40,400.0,21.271248188408517
41,410.0,21.27570825445171
42,420.0,21.280182970034385
43,430.0,21.284671743520352
44,440.0,21.28917406306279
45,450.0,21.293689428878146
46,460.0,21.29821740073208
47,470.0,21.30275757045004
48,480.0,21.307309553611276
49,490.0,21.311873011348503
50,500.0,21.316447612929192
51,510.0,21.321033067115064
52,520.0,21.325629109485934
53,530.0,21.330235475412717
54,540.0,21.334851935844643
55,550.0,21.33947827305303
56,560.0,21.34411428473597
57,570.0,21.348759786082912
58,580.0,21.353414604141935
59,590.0,21.358078572084747
60,600.0,21.36275154134206
61,610.0,21.367433368989882
62,620.0,21.372123928201464
63,630.0,21.376823097757086
64,640.0,21.381530757735803
65,650.0,21.386246816049724
66,660.0,21.39097116066185
67,670.0,21.395703701267028
68,680.0,21.40044435408321
69,690.0,21.405193035694975
70,700.0,21.409949668331862
71,710.0,21.414714193561355
72,720.0,21.419486532633655
73,730.0,21.424266632312396
74,740.0,21.42905442805737
75,750.0,21.4338498674483
76,760.0,21.43865290127451
77,770.0,21.443463490239747
78,780.0,21.448281575048934
79,790.0,21.453107125743102
80,800.0,21.457940100583986
81,810.0,21.462780464853832
82,820.0,21.467628190396976
83,830.0,21.4724832320566
84,840.0,21.477345578280012
85,850.0,21.482215186130023
86,860.0,21.487092044431346
87,870.0,21.491976126022934
88,880.0,21.49686740125836
89,890.0,21.50176586811365
90,900.0,21.506671490563843
91,910.0,21.511584262425544
92,920.0,21.5165041678656
93,930.0,21.52143118550751
94,940.0,21.526365319754685
95,950.0,21.53130653809723
96,960.0,21.536254844217698
97,970.0,21.541210222914867
98,980.0,21.54617267243326
99,990.0,21.551142178884508
100,1000.0,
