,temperature,C1--CaF2--fluorite a=6.3244
0,0.0,0.0
1,10.0,0.11312358223887509
2,20.0,0.9370543187504853
3,30.0,2.86221230181216
4,40.0,5.274031570753696
5,50.0,7.546825560902983
6,60.0,9.490316129583244
7,70.0,11.13486359983848
8,80.0,12.550996233345549
9,90.0,13.792345833093231
10,100.0,14.891883234420149
11,110.0,15.869994604013886
12,120.0,16.740750603635018
13,130.0,17.515696600454145
14,140.0,18.204876814256355
15,150.0,18.817782030543594
16,160.0,19.363020327618905
17,170.0,19.84855193930226
18,180.0,20.281577060499725
19,190.0,20.668383723631894
20,200.0,21.014738427035557
21,210.0,21.325553894414064
22,220.0,21.605114254856844
23,230.0,21.85728491219894
24,240.0,22.085287786693755
25,250.0,22.291957385571784
26,260.0,22.47982410164465
27,270.0,22.651026832868077
28,280.0,22.807388488189066
29,290.0,22.9505952067983
30,300.0,23.082068565999208
31,310.0,23.203011486206684
32,320.0,23.31459222533189
33,330.0,23.41771484927982
34,340.0,23.513214343204954
35,350.0,23.601887017267398
36,360.0,23.684357021699867
37,370.0,23.76122837792172
38,380.0,23.83298504033732
39,390.0,23.90017088283333
40,400.0,23.96308439392312
41,410.0,24.022181444338006
42,420.0,24.07772152456517
43,430.0,24.130141181102054
44,440.0,24.17950166302174
45,450.0,24.22621521469148
46,460.0,24.270416081807987
47,470.0,24.312292996261235
48,480.0,24.352098525688934
49,490.0,24.389862774583886
50,500.0,24.425891444859175
51,510.0,24.460244437958032
52,520.0,24.492950882420537
53,530.0,24.524296899836003
54,540.0,24.554242346640773
55,550.0,24.582951412216403
56,560.0,24.610504572872582
57,570.0,24.636960798151097
58,580.0,24.66236283322778
59,590.0,24.686843459136377
60,600.0,24.71041563472526
61,610.0,24.73318973388292
62,620.0,24.755164144951603
63,630.0,24.77635066783989
64,640.0,24.796988165787816
65,650.0,24.816789536346786
66,660.0,24.836094441695113
67,670.0,24.854812156998875
68,680.0,24.872970252090266
69,690.0,24.890608682293177
70,700.0,24.907873280679283
71,710.0,24.924498115611854
72,720.0,24.94084778383077
73,730.0,24.9566848349654
74,740.0,24.972194567940683
75,750.0,24.98735100231833
76,760.0,25.002211350505583
77,770.0,25.01653168438316
78,780.0,25.030805861116637
79,790.0,25.044624603091336
80,800.0,25.05824467219022
81,810.0,25.071595019376346
82,820.0,25.084541597479888
83,830.0,25.097551052415206
84,840.0,25.10997912061872
85,850.0,25.122536223017445
86,860.0,25.134676232529035
87,870.0,25.146554551128652
88,880.0,25.15859383352125
89,890.0,25.170007799492932
90,900.0,25.181582322875414
91,910.0,25.192886289996824
92,920.0,25.20394518097555
93,930.0,25.21517659728055
94,940.0,25.225742351032796
95,950.0,25.23668376504204
96,960.0,25.247212365045
97,970.0,25.257761846376212
98,980.0,25.268060452700528
99,990.0,25.278389978908713
100,1000.0,
