,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2126920793788102e-07,5.20240360691407e-07,2.692573009482761e-07,1.6663004931680834e-07
2,20.0,8.597042352350671e-07,2.2453335552669778e-06,1.1882212045830957e-06,9.046638314882587e-07
3,30.0,2.4799665495665876e-06,4.911638581087635e-06,2.772500667143099e-06,2.5054487728724466e-06
4,40.0,4.550739512891991e-06,7.549549382574504e-06,4.580037112872118e-06,4.559789556974923e-06
5,50.0,6.513011363232714e-06,9.739494005964512e-06,6.2538683659625884e-06,6.52077008665567e-06
6,60.0,8.137778457743649e-06,1.1445270102306198e-05,7.646211057812868e-06,8.154860319858468e-06
7,70.0,9.414156664275858e-06,1.2747115001033322e-05,8.749981360159772e-06,9.444695240482751e-06
8,80.0,1.040230783133566e-05,1.3740989723568589e-05,9.61151786569742e-06,1.0446650565460374e-05
9,90.0,1.1169213998823513e-05,1.4507123489082631e-05,1.028449820312114e-05,1.1226198232753277e-05
10,100.0,1.1770508019820222e-05,1.5105927085457956e-05,1.0814491039231232e-05,1.18385749052332e-05
11,110.0,1.22483422813051e-05,1.5581226129515963e-05,1.1236914708106907e-05,1.2325567238624446e-05
12,120.0,1.2633462382104531e-05,1.5964423050450606e-05,1.1578039440096459e-05,1.2718171077060383e-05
13,130.0,1.2948248938859017e-05,1.627805654285279e-05,1.1857077521047792e-05,1.3039213952026846e-05
14,140.0,1.3209068131627978e-05,1.6538467161797087e-05,1.2088341639113689e-05,1.33050789151549e-05
15,150.0,1.3428088639342293e-05,1.6757607887351335e-05,1.2282351971171569e-05,1.3528248858049558e-05
16,160.0,1.3614140037356455e-05,1.6944339731531568e-05,1.2447064129225059e-05,1.3717772172916961e-05
17,170.0,1.3774016248125257e-05,1.7105461930208693e-05,1.2588254922860443e-05,1.3880453342019651e-05
18,180.0,1.3912934586640067e-05,1.7245908488434192e-05,1.2710652062758755e-05,1.4021631671772372e-05
19,190.0,1.4034751910682953e-05,1.7369575561750623e-05,1.2817886347500296e-05,1.4145303629542618e-05
20,200.0,1.4142674882216929e-05,1.7479642687152466e-05,1.291245096068124e-05,1.4254717615679353e-05
21,210.0,1.4239145722466209e-05,1.7578395026422197e-05,1.2996711520149215e-05,1.4352300202643864e-05
22,220.0,1.432586241586699e-05,1.7667753509882737e-05,1.307235153746389e-05,1.4439955086525448e-05
23,230.0,1.4404617873335473e-05,1.7749297699516347e-05,1.3140702278240348e-05,1.4519345724665448e-05
24,240.0,1.447669125112057e-05,1.7824176764907518e-05,1.3202958588394002e-05,1.4591900169893237e-05
25,250.0,1.4542878698289177e-05,1.7893367574649723e-05,1.3259997654959108e-05,1.4658523403148242e-05
26,260.0,1.4604183460796213e-05,1.7957852854257774e-05,1.3312564381267773e-05,1.4720036799127105e-05
27,270.0,1.4661316072709849e-05,1.801821928421514e-05,1.3361353113614193e-05,1.4777135014338837e-05
28,280.0,1.471483325879602e-05,1.8074934937243384e-05,1.3406799481622069e-05,1.4830507559656551e-05
29,290.0,1.4765123595477379e-05,1.812868353303546e-05,1.3449441030805224e-05,1.488072424112126e-05
30,300.0,1.4812607017750018e-05,1.8179752199425898e-05,1.3489629668540382e-05,1.4928083033384847e-05
31,310.0,1.4857737800023074e-05,1.8228437019172107e-05,1.3527540103197073e-05,1.4972938065086727e-05
32,320.0,1.4900751248208977e-05,1.8275120693195012e-05,1.3563584017370075e-05,1.5015540837749312e-05
33,330.0,1.49419771004677e-05,1.8319979877375673e-05,1.3597940422433268e-05,1.5056290467694711e-05
34,340.0,1.498148812215028e-05,1.8363266802144834e-05,1.3630825776440649e-05,1.5095362807795456e-05
35,350.0,1.5019528555234707e-05,1.8405157452797922e-05,1.3662302543542267e-05,1.513286456595834e-05
36,360.0,1.5056348886909324e-05,1.8445819051033953e-05,1.3692698839840634e-05,1.5169099523446974e-05
37,370.0,1.5091908821114924e-05,1.8485362785528835e-05,1.3722085190947961e-05,1.5204124678859133e-05
38,380.0,1.5126527721966177e-05,1.852392377593593e-05,1.3750346080811843e-05,1.5238030892569234e-05
39,390.0,1.5160205456042498e-05,1.8561631504777847e-05,1.3777931775082142e-05,1.527102792443291e-05
40,400.0,1.5193065187452045e-05,1.8598549628966418e-05,1.3804852119174923e-05,1.5303183503508276e-05
41,410.0,1.5225216562971704e-05,1.8634746851776364e-05,1.3830972087674963e-05,1.5334591907958735e-05
42,420.0,1.525650781308294e-05,1.867034524724785e-05,1.3856380262625534e-05,1.536526734392465e-05
43,430.0,1.528738406098863e-05,1.8705398092518702e-05,1.3881375928139514e-05,1.5395250385959817e-05
44,440.0,1.531772523341928e-05,1.8739904135297885e-05,1.3905971137414385e-05,1.5424759158746547e-05
