,temperature,L1_0--AuCu a=3.0982
0,0.0,0.0
1,10.0,0.3743188861579052
2,20.0,2.360906722388241
3,30.0,4.7949802749038195
4,40.0,7.1489972157576345
5,50.0,9.378837665580772
6,60.0,11.429067393606923
7,70.0,13.251817493785719
8,80.0,14.831892411977396
9,90.0,16.18045801847845
10,100.0,17.322292811547353
11,110.0,18.286446882164434
12,120.0,19.101134464307687
13,130.0,19.791499600257545
14,140.0,20.37896696892096
15,150.0,20.881352990732
16,160.0,21.313283383155873
17,170.0,21.686691243129797
18,180.0,22.011294102240118
19,190.0,22.295010939090293
20,200.0,22.544310575310572
21,210.0,22.764495235334675
22,220.0,22.959928816555543
23,230.0,23.134219308769175
24,240.0,23.290363512048586
25,250.0,23.430862368529233
26,260.0,23.55781291778129
27,270.0,23.67298188638503
28,280.0,23.777864337365312
29,290.0,23.873731328793337
30,300.0,23.961667762507293
31,310.0,24.042603841824768
32,320.0,24.117340268579227
33,330.0,24.186568238728007
34,340.0,24.250888040323126
35,350.0,24.31082179314516
36,360.0,24.36682506602684
37,370.0,24.419297223119987
38,380.0,24.46858920859916
39,390.0,24.515010532134156
40,400.0,24.558834737480407
41,410.0,24.600304485040983
42,420.0,24.639635025570403
43,430.0,24.677017799059442
44,440.0,24.712625200878456
45,450.0,24.746611198034923
46,460.0,24.7791126867441
47,470.0,24.81025433233785
48,480.0,24.84014788879322
49,490.0,24.868894270529847
50,500.0,24.896584684177476
51,510.0,24.923302042174768
52,520.0,24.949121942305517
53,530.0,24.97411270719706
54,540.0,24.998337371647654
55,550.0,25.021851932419413
56,560.0,25.044709180823368
57,570.0,25.066956617359764
58,580.0,25.088638260382897
59,590.0,25.109795091217652
60,600.0,25.130463390897145
61,610.0,25.150677531057685
62,620.0,25.170468729606505
63,630.0,25.189866079300185
64,640.0,25.2088967519996
65,650.0,25.22758660057871
66,660.0,25.24595817702916
67,670.0,25.264032165010633
68,680.0,25.281829973717024
69,690.0,25.29936856859504
70,700.0,25.316666156924764
71,710.0,25.333739730191667
72,720.0,25.350602964604704
73,730.0,25.367270909098128
74,740.0,25.383756561368937
75,750.0,25.40007189475589
76,760.0,25.416229090569164
77,770.0,25.432238747611756
78,780.0,25.448111634060034
79,790.0,25.463857080537448
80,800.0,25.47948232865086
81,810.0,25.49499932554818
82,820.0,25.51041425063095
83,830.0,25.525733600542672
84,840.0,25.54096698182405
85,850.0,25.55611998547811
86,860.0,25.571199251827156
87,870.0,25.586210131099076
88,880.0,25.601159240723906
89,890.0,25.616051540589343
90,900.0,25.630892436414797
91,910.0,25.64568828872595
92,920.0,25.660442352045497
93,930.0,25.675157819837874
94,940.0,25.689840417808675
95,950.0,25.70449594383374
96,960.0,25.719125612371762
97,970.0,25.73373532283513
98,980.0,25.74832626448323
99,990.0,25.762902644618894
100,1000.0,
