,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010048858477712898,0.01438548591767557,4.0554826329139555,0.14021422770250647,0.12714808634077138,0.08641636273459949,0.10148817948974811,0.1184004435058978,0.07994019423413708
2,20.0,0.10151733901099172,0.1472944273223129,6.918081450954162,0.8175576204729137,0.7808162491744596,0.6982233347086833,0.7171564789333492,0.78269238510079,0.6862187657667072
3,30.0,0.5140881835543631,0.6981833645746872,8.180964661417244,2.0278771401846614,1.9745444996036166,1.8990750268897088,1.9150567188727952,1.991907896648526,2.0058200202895935
4,40.0,1.5576890549413123,1.928255274046229,9.475441695452227,3.644228944553346,3.5749865179273206,3.5362522477497698,3.541482653769086,3.6076816279509423,3.8263178781486706
5,50.0,3.1920581580281215,3.7120982363302186,11.031434482843823,5.48546401879473,5.399330787908422,5.403243391278777,5.395702398667013,5.442876842089309,5.873598463244964
6,60.0,5.15115959587092,5.759344260676154,12.692315804020513,7.386256207298895,7.285580704187632,7.325854768889022,7.309490822583747,7.334144171314539,7.933660500435499
7,70.0,7.185165223425387,7.829821609904303,14.285503563278505,9.227769530453589,9.117168008491273,9.184074782042613,9.163971604431024,9.166065675015492,9.876373195804298
8,80.0,9.134293851667778,9.779984348640172,15.716562293865492,10.938733693186663,10.82316399163163,10.907461180782628,10.887381613289346,10.869492329180149,11.638224581407059
9,90.0,10.917886606916575,11.542882412073505,16.95584921711801,12.485363643105183,12.36900858044682,12.463254045797202,12.445290919496909,12.411338559320455,13.198653906521832
10,100.0,12.506838822980887,13.099138987953115,18.009102261906705,13.85909149425092,13.745014309017714,13.843724536332088,13.828728719488884,13.782883375531348,14.561454714218803
11,110.0,13.900939793860958,14.454914079390466,18.89687814715356,15.066211032300357,14.956424761866346,15.055798944744842,15.043883877812267,14.98991543620953,15.742492678646496
12,120.0,15.114158978911142,15.628128919459954,19.643600829529273,16.120561864983653,16.016247267080114,16.11378542206924,16.104696555284225,16.045706956533383,16.76235973846171
13,130.0,16.166117656676793,16.640732570904404,20.272611645404584,17.038928481982627,16.940665714897783,17.03481442303314,17.028153086668006,16.96654189287615,17.64233640515119
14,140.0,17.07753899628733,17.514730990742393,20.804340420086003,17.838408759499448,17.74637154209173,17.836239004260058,17.83158214396541,17.769123573228473,18.4023838117703
15,150.0,17.868032364865147,18.270365075737214,21.25593055692436,18.535056741049956,18.449158409702672,18.534301251915455,18.531257806151487,18.469215159349258,19.06030043145554
16,160.0,18.555166384602945,18.92544118778126,21.641467737179735,19.143288017123183,19.06328482032509,19.14355524475108,19.141787593143196,19.081027703263082,19.631505638019817
17,170.0,19.154215300325504,19.495241560196458,21.972410289877768,19.67571205791307,19.601273256239057,19.676712457577484,19.675940183176305,19.6170325185086,20.12913489959073
18,180.0,19.678233402406853,19.992701157899862,22.258044726615303,20.143186301433754,20.073940218928954,20.144705529890096,20.144701137341425,20.087997552614336,20.56427068466497
19,190.0,20.138271138417494,20.428686579434874,22.505897329008675,20.554972905851653,20.49053625650149,20.556852152486567,20.557433803378316,20.50313002754306,20.946215684842915
20,200.0,20.54363634726386,20.812294978366154,22.72208136963603,20.918932280718245,20.858928174953768,20.921053833550193,20.922077582455504,20.870259356078275,21.28276189532047
21,210.0,20.90215335199003,21.15113514655773,22.911580146114197,21.241718959657423,21.185787404856267,21.24399560108881,21.245348235703787,21.19602530071415,21.58043483587566
22,220.0,21.220398993495834,21.451575834719314,23.078473608848704,21.528963311984924,21.476766825918126,21.531330512497178,21.532923396515976,21.486054205585226,21.844705757358142
23,230.0,21.5039083141321,21.71895779985524,23.226118213728096,21.785432460570114,21.736658564056654,21.787842616699717,21.78960659502397,21.745116085183867,22.080171440941957
24,240.0,21.757349313486976,21.957771369028016,23.35728913083313,22.015168967688165,21.969530732035263,22.017587135544908,22.019468413518798,21.977260670015927,22.290704267730014
25,250.0,21.984669230278627,22.171803445611904,23.474292636394097,22.221608403085682,22.178843826093694,22.22400912840061,22.22596598484987,22.185933176941198,22.479576367871044
26,260.0,22.189215928640095,22.364258445082974,23.579055078295713,22.407678008665314,22.36754872288815,22.410042963158006,22.412043150641544,22.37407176632414,22.649561819612632
27,270.0,22.373838144732137,22.537857471690636,23.6731934987222,22.57587900442354,22.53816864134331,22.578195217105307,22.580213915967242,22.544189050337977,22.80302058277647
28,280.0,22.540968092241368,22.69491956924958,23.758071901534695,22.728355024535812,22.692867439105548,22.73061355361519,22.73263176623537,22.698440014007982,22.94196739256751
29,290.0,22.692689499018357,22.837428315510998,23.83484626959384,22.866948942152423,22.833506423735756,22.869143874519583,22.871147166545224,22.838678518377357,23.06812834651284
30,300.0,22.830793684745537,22.967086482272123,23.904500742627302,22.993250049460652,22.961691593964932,22.995377744687552,22.997355258424594,22.966504290229242,23.18298745410382
31,310.0,22.9568258534534,23.08536099508062,23.96787682609638,23.108633263432544,23.07881294826883,23.110691781010267,23.112635461728374,23.08330202570361,23.28782501121242
32,320.0,23.07212338965341,23.193520009821086,24.02569708425127,23.214291754405508,23.186077236709497,23.216280418828436,23.218184407455723,23.19027397519277,23.383749315750222
33,330.0,23.177847619395425,23.29266357725876,24.078584449132197,23.311264154774207,23.284535300013978,23.313183224711604,23.31504338056461,23.28846714632006,23.471722954381857
34,340.0,23.275010225125072,23.383749083413168,24.12707802963697,23.400457300646213,23.3751049406162,23.402307716986044,23.40412124220184,23.37879606383519,23.552584655528598
35,350.0,23.36449527954823,23.46761242417472,24.1716461140116,23.482665288257895,23.45859010271268,23.48444848211442,23.4862136257273,23.46206185869033,23.627067513618506
36,360.0,23.447077681758962,23.544985687757908,24.212696911532817,23.558585485484066,23.53569699910108,23.560303231930607,23.562019056419658,23.538968320201008,23.695814235921272
37,370.0,23.523438631522893,23.616511970184007,24.250587464916947,23.62883202264505,23.60704770783323,23.630486329410395,23.632152526336455,23.61013543121538,23.759389939685192
38,380.0,23.594178658600182,23.68275782996958,24.285631075998324,23.69394719192144,23.673191667687238,23.695540214882985,23.697156959174496,23.676110812802158,23.81829292787448
39,390.0,23.659828628022648,23.744223792774843,24.318103517894855,23.75441110734193,23.734615424644083,23.75594508659877,23.75751292132521,23.737379428638878,23.872963791910184
40,400.0,23.72085906482521,23.801353240169576,24.34824825240641,23.810649914347362,23.791750918891147,23.81212712612245,23.8136468713644,23.794371837014534,23.923793125492153
41,410.0,23.777688079235272,23.854539955163496,24.376280828639693,23.86304278668346,23.844982550779633,23.864465507414167,23.865938188213775,23.8474712275803,23.971128081785547
42,420.0,23.8306881227995,23.904134547522393,24.402392604935642,23.911927906634777,23.894653222487864,23.913298386454056,23.91472517590015,23.89701943855667,24.01527796440787
43,430.0,23.880191765018456,23.950449941963765,24.42675390937047,23.95760759057977,23.941069518116436,23.958928034030755,23.960310208367638,23.94332211627944,24.056519008822704
