,temperature,L1_0--AuCu a=3.0982
0,0.0,19.640527698119385
1,10.0,19.640531808616288
2,20.0,19.6406538151573
3,30.0,19.64108473490927
4,40.0,19.64191557400923
5,50.0,19.643200657418035
6,60.0,19.644961559971165
7,70.0,19.647183225580125
8,80.0,19.64982650354023
9,90.0,19.652842269230973
10,100.0,19.656180708009895
11,110.0,19.65979598585398
12,120.0,19.663647999224654
13,130.0,19.66770259329924
14,140.0,19.671931080769255
15,150.0,19.676309527399805
16,160.0,19.680818008043577
17,170.0,19.68543991814353
18,180.0,19.69016138197946
19,190.0,19.69497077041094
20,200.0,19.699858292368265
21,210.0,19.704815679902012
22,220.0,19.709835894355646
23,230.0,19.71491293628013
24,240.0,19.720041661553807
25,250.0,19.72521764513476
26,260.0,19.730437055179085
27,270.0,19.735696566731637
28,280.0,19.740993281943872
29,290.0,19.74632466159251
30,300.0,19.751688485769314
31,310.0,19.75708278338023
32,320.0,19.76250583052281
33,330.0,19.767956086832974
34,340.0,19.773432173979163
35,350.0,19.77893289135622
36,360.0,19.78445714226206
37,370.0,19.790003957660122
38,380.0,19.795572454409914
39,390.0,19.801161850223284
40,400.0,19.80677143247507
41,410.0,19.81240056677121
42,420.0,19.81804867723095
43,430.0,19.823715235922233
44,440.0,19.829399750623168
45,450.0,19.835101813508043
46,460.0,19.840821025003766
47,470.0,19.846557020938587
48,480.0,19.852309488642323
49,490.0,19.858078122940327
50,500.0,19.86386266395884
51,510.0,19.86966285109151
52,520.0,19.875478471087007
53,530.0,19.88130931294246
54,540.0,19.887155195720876
55,550.0,19.893015957306858
56,560.0,19.898891421490937
57,570.0,19.904781470912365
58,580.0,19.910685948642104
59,590.0,19.91660476594967
60,600.0,19.922537804263605
61,610.0,19.928484976769393
62,620.0,19.93444618885607
63,630.0,19.940421364693204
64,640.0,19.946410425667597
65,650.0,19.95241331631898
66,660.0,19.958429990891535
67,670.0,19.964460394024943
68,680.0,19.97050447567343
69,690.0,19.97656222092446
70,700.0,19.982633557676383
71,710.0,19.988718498792025
72,720.0,19.99481699719895
73,730.0,20.000929047294363
74,740.0,20.007054628081587
75,750.0,20.013193737707752
76,760.0,20.019346355291066
77,770.0,20.025512496448158
78,780.0,20.031692141563184
79,790.0,20.037885321766403
80,800.0,20.044092017991353
81,810.0,20.050312236342695
82,820.0,20.056546020694267
83,830.0,20.06279335040097
84,840.0,20.069054256428192
85,850.0,20.075328762164208
86,860.0,20.08161688330987
87,870.0,20.087918650756713
88,880.0,20.09423407270871
89,890.0,20.100563197029324
90,900.0,20.106906027598676
91,910.0,20.113262618929625
92,920.0,20.119632999021153
93,930.0,20.126017203853515
94,940.0,20.132415246093363
95,950.0,20.138827186057295
96,960.0,20.14525306344964
97,970.0,20.15169290340342
98,980.0,20.15814677874786
99,990.0,20.164614684502077
100,1000.0,
