,temperature,L1_2--AuCu3 a=4.1600
0,0.0,0.0
1,10.0,0.014044899682743977
2,20.0,0.20898729829987783
3,30.0,0.7913473065625664
4,40.0,1.6584399670103982
5,50.0,2.6758548952149956
6,60.0,3.7718031078145215
7,70.0,4.910762313910378
8,80.0,6.073084214964312
9,90.0,7.245982037306661
10,100.0,8.420003842687098
11,110.0,9.587726469349375
12,120.0,10.743258921762898
13,130.0,11.882002181661267
14,140.0,13.000473446051195
15,150.0,14.096141963570995
16,160.0,15.167270329687183
17,170.0,16.21276657163591
18,180.0,17.232052284957255
19,190.0,18.224949400583476
20,200.0,19.19158574356502
21,210.0,20.132318011138658
22,220.0,21.047670046948266
23,230.0,21.938284066580746
24,240.0,22.804882574106756
25,250.0,23.648238944346662
26,260.0,24.469154935450533
27,270.0,25.268443687593706
28,280.0,26.046917029723097
29,290.0,26.805376146875663
30,300.0,27.544604853702694
31,310.0,28.265364878101394
32,320.0,28.96839268652823
33,330.0,29.65439748449964
34,340.0,30.324060106582824
35,350.0,30.978032573771873
36,360.0,31.61693814612896
37,370.0,32.24137173763978
38,380.0,32.85190059075898
39,390.0,33.44906513193927
40,400.0,34.03337994792707
41,410.0,34.60533483708053
42,420.0,35.165395901068976
43,430.0,35.71400665110255
44,440.0,36.25158910945025
45,450.0,36.778544892287044
46,460.0,37.29525626388101
47,470.0,37.80208715518742
48,480.0,38.2993841423187
49,490.0,38.78747738210868
50,500.0,39.26668150336823
51,510.0,39.73729645341962
52,520.0,40.199608300283025
53,530.0,40.65388999138512
54,540.0,41.10040207008355
55,550.0,41.53939335154992
56,560.0,41.97110155973386
57,570.0,42.395753927211054
58,580.0,42.81356775979936
59,590.0,43.22475096780568
60,600.0,43.629502565745604
61,610.0,44.02801314236026
62,620.0,44.42046530266351
63,630.0,44.807034083704394
64,640.0,45.187887345642196
65,650.0,45.56318613966184
66,660.0,45.933085054176644
67,670.0,46.29773254067123
68,680.0,46.65727122047023
69,690.0,47.011838173653175
70,700.0,47.36156521122467
71,710.0,47.70657913162562
72,720.0,48.047001962556585
73,730.0,48.3829511890568
74,740.0,48.714539968706625
75,750.0,49.041877334757565
76,760.0,49.365068387956796
77,770.0,49.68421447776624
78,780.0,49.99941337364172
79,790.0,50.31075942698656
80,800.0,50.61834372435168
81,810.0,50.92225423243203
82,820.0,51.222575935338284
83,830.0,51.51939096463991
84,840.0,51.81277872258207
85,850.0,52.10281599892676
86,860.0,52.38957708175673
87,870.0,52.673133862620105
88,880.0,52.953555936365866
89,890.0,53.23091069592301
90,900.0,53.50526342239278
91,910.0,53.7766773706615
92,920.0,54.04521385082164
93,930.0,54.310932305622046
94,940.0,54.57389038419575
95,950.0,54.83414401224309
96,960.0,55.09174745888846
97,970.0,55.34675340039173
98,980.0,55.59921298086932
99,990.0,55.84917587021635
100,1000.0,56.09669031934846
