,temperature,L1_2--AuCu3 a=4.1600
0,0.0,0.0
1,10.0,0.05268707270789999
2,20.0,0.7765236079358894
3,30.0,2.2662555256627037
4,40.0,3.8457061732721383
5,50.0,5.335858845907997
6,60.0,6.744550295357073
7,70.0,8.090161830587268
8,80.0,9.376680857451309
9,90.0,10.598747951993419
10,100.0,11.748540792174628
11,110.0,12.819828479549344
12,120.0,13.809471439786444
13,130.0,14.717435332024156
14,140.0,15.546166700071312
15,150.0,16.299820814256297
16,160.0,16.983568272720937
17,170.0,17.603055521045352
18,180.0,18.16402194797221
19,190.0,18.672048017401707
20,200.0,19.13240293351912
21,210.0,19.54996342951592
22,220.0,19.929179966589558
23,230.0,20.274074183147782
24,240.0,20.588254990302556
25,250.0,20.87494552977148
26,260.0,21.137015117104976
27,270.0,21.377012836589802
28,280.0,21.597200580614896
29,290.0,21.799584599708336
30,300.0,21.985944648794142
31,310.0,22.15785972041177
32,320.0,22.316732531466766
33,330.0,22.463810114831286
34,340.0,22.600201923279283
35,350.0,22.726897129913866
36,360.0,22.844778769296024
37,370.0,22.954635823721766
38,380.0,23.057174533819083
39,390.0,23.153028351982567
40,400.0,23.242766352346305
41,410.0,23.32690048322937
42,420.0,23.40589161339874
43,430.0,23.480155562734204
44,440.0,23.55006871274409
45,450.0,23.61597174083549
46,460.0,23.678173458663835
47,470.0,23.736953590570838
48,480.0,23.792567525462164
49,490.0,23.845248040635646
50,500.0,23.895206140279782
51,510.0,23.94263559518996
52,520.0,23.98771364142756
53,530.0,24.03060184935425
54,540.0,24.07144873065804
55,550.0,24.11039193695393
56,560.0,24.147556375918438
57,570.0,24.183057052466232
58,580.0,24.217000650844536
59,590.0,24.249485684171464
60,600.0,24.28060342140387
61,610.0,24.310436892019837
62,620.0,24.339064212673044
63,630.0,24.36655795908043
64,640.0,24.392984539912035
65,650.0,24.41840552706635
66,660.0,24.442879524027692
67,670.0,24.466459815267182
68,680.0,24.489196582497495
69,690.0,24.51113638585124
70,700.0,24.5323227030453
71,710.0,24.552796299231993
72,720.0,24.572595580047842
73,730.0,24.59175596981587
74,740.0,24.6103100896928
75,750.0,24.628289628295548
76,760.0,24.645724289841752
77,770.0,24.662641048768442
78,780.0,24.679065207725845
79,790.0,24.695022728603764
80,800.0,24.71053534944321
81,810.0,24.725623370493835
82,820.0,24.740309403454336
83,830.0,24.75461139460328
84,840.0,24.768546060597757
85,850.0,24.782133118964154
86,860.0,24.795386948305705
87,870.0,24.808322660163196
88,880.0,24.820955050730614
89,890.0,24.833297557594936
90,900.0,24.8453627561831
91,910.0,24.85716322643686
92,920.0,24.86871060249864
93,930.0,24.88001594262719
94,940.0,24.891089287956543
95,950.0,24.901939741524664
96,960.0,24.912578513286704
97,970.0,24.92301286505168
98,980.0,24.93325122434029
99,990.0,24.94330293104149
100,1000.0,
