,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
0,0.0,99.46264673138592,98.99554515738576,96.52014082039359
1,10.0,99.46231648718727,98.98951086249092,96.51994756323873
2,20.0,99.45325369498367,98.96212210255706,96.51604092874955
3,30.0,99.42675521941936,98.91747245810687,96.50168963208947
4,40.0,99.38570284844289,98.85883903163318,96.47377270232008
5,50.0,99.33383729509653,98.78834686944731,96.43279885069904
6,60.0,99.27366996623178,98.70810072893003,96.38081645017782
7,70.0,99.20698852753569,98.62018119461284,96.3201793279094
8,80.0,99.13517745142016,98.52642123429446,96.25296083115893
9,90.0,99.05932710929409,98.42829443948496,96.1807888572637
10,100.0,98.98028758280628,98.32692432528296,96.10487510963063
11,110.0,98.89871397747058,98.2231453296959,96.02610393976512
12,120.0,98.81510901781002,98.11757169606928,95.94511646136549
13,130.0,98.7298586516084,98.01065593935085,95.86238126288593
14,140.0,98.64326063482281,97.90273300049128,95.77824451313298
15,150.0,98.55554639741969,97.79405370087511,95.69296322114056
16,160.0,98.46689732727928,97.684807450179,95.60673277641094
17,170.0,98.37745723049343,97.57513866231896,95.51970232767697
18,180.0,98.28734064576827,97.46515917678322,95.43198808910776
19,190.0,98.19664010002884,97.35495552791686,95.3436806557478
20,200.0,98.10543095342565,97.24459766248212,95.25485281373147
21,210.0,98.01377489649683,97.13413872183675,95.1655622390298
22,220.0,97.92172304102192,97.02362276591654,95.07585646336858
23,230.0,97.82931798618979,96.91308614535282,94.98577421633169
24,240.0,97.73659532438027,96.80255707883802,94.89534703855081
25,250.0,97.64358543503674,96.69205957205884,94.80460159685768
26,260.0,97.55031398761595,96.5816130961394,94.71356044912315
27,270.0,97.45680285991004,96.47123421771715,94.6222420871997
28,280.0,97.36307104731434,96.36093697638135,94.5306626524585
29,290.0,97.26913468815977,96.25073174865042,94.43883580207779
30,300.0,97.17500814747899,96.14062976004111,94.34677296751323
31,310.0,97.08070375311122,96.03063902979366,94.25448470701883
32,320.0,96.98623226064291,95.9207651657923,94.16197981885786
33,330.0,96.89160327733241,95.81101686215214,94.06926559797287
34,340.0,96.79682523957293,95.7013964473307,93.97634913540968
35,350.0,96.70190564546374,95.59191216373692,93.8832358695235
36,360.0,96.60685098281664,95.48256405241547,93.78993128707715
37,370.0,96.5116672633493,95.3733605500457,93.6964399646848
38,380.0,96.41635978189451,95.26430018706169,93.6027659572973
39,390.0,96.32093311125445,95.15538707492694,93.50891368005912
40,400.0,96.22539173344973,95.04662524594717,93.41488436256286
41,410.0,96.12973944139794,94.93801439487935,93.32068259882807
42,420.0,96.03397950820478,94.82955850685924,93.22631046320615
43,430.0,95.93811533975907,94.7212576288498,93.1317700924328
44,440.0,95.84214970777998,94.61311580354356,93.03706328883442
45,450.0,95.74608511875836,94.50513274208743,92.94219280435745
46,460.0,95.64992403654578,94.3973112792253,92.84715953007425
47,470.0,95.553668460702,94.28964939820385,92.75196519536343
48,480.0,95.45732045821337,94.18215109269894,92.6566113457671
49,490.0,95.36088199379515,94.07481635566495,92.56109864098815
50,500.0,95.26435456864422,93.96764886217157,92.46542922135495
51,510.0,95.1677395822199,93.86064518413943,92.3696028056385
52,520.0,95.07103859569999,93.7538099542897,92.2736213881984
53,530.0,94.97425274527552,93.6471409482959,92.17748517491935
54,540.0,94.87738326460045,93.54064071283247,92.08119519771023
55,550.0,94.7804313130727,93.43430932021371,91.98475174872054
56,560.0,94.68339785592808,93.32814916392131,91.88815642068371
57,570.0,94.58628404243036,93.22215865669061,91.7914088759009
58,580.0,94.48909043344405,93.11633994889571,91.6945088564921
59,590.0,94.39181772630826,93.0106958757439,91.59745833754384
60,600.0,94.29446708375579,92.90522014548176,91.50025763194323
61,610.0,94.19703887268436,92.79991878772903,91.40290547116327
62,620.0,94.09953365662236,92.69479411092128,91.30540399522327
63,630.0,94.00195246313316,92.58984254255671,91.20775203248037
64,640.0,93.90429530434608,92.48506642572296,91.10995109252254
65,650.0,93.80656307888172,92.38046709295108,91.01200120669262
