,temperature,L1_2--AuCu3 a=4.1600
0,0.0,80.3878362361237
1,10.0,80.38778912004845
2,20.0,80.38573581592222
3,30.0,80.37760782568368
4,40.0,80.363793627078
5,50.0,80.34585000587423
6,60.0,80.32451250895627
7,70.0,80.29997144768807
8,80.0,80.27224489207438
9,90.0,80.24136153258131
10,100.0,80.20741621834237
11,110.0,80.17056806892482
12,120.0,80.13101930904033
13,130.0,80.08899325128604
14,140.0,80.04471724635364
15,150.0,79.9984110996406
16,160.0,79.95028041038492
17,170.0,79.90051330655346
18,180.0,79.84927942027505
19,190.0,79.79673035111212
20,200.0,79.74300052147956
21,210.0,79.68820872367553
22,220.0,79.63245990986137
23,230.0,79.57584643048766
24,240.0,79.51844991959796
25,250.0,79.46034208627457
26,260.0,79.4015865678406
27,270.0,79.34223942341195
28,280.0,79.28235062563766
29,290.0,79.22196419949863
30,300.0,79.16111963343168
31,310.0,79.09985202465556
32,320.0,79.03819261929787
33,330.0,78.97616967231991
34,340.0,78.9138085076274
35,350.0,78.85113153874596
36,360.0,78.78815945740214
37,370.0,78.72491081222874
38,380.0,78.66140230716515
39,390.0,78.59764905305485
40,400.0,78.5336648719491
41,410.0,78.46946239500481
42,420.0,78.4050532337923
43,430.0,78.34044778956799
44,440.0,78.275655557804
45,450.0,78.21068545382705
46,460.0,78.14554558180008
47,470.0,78.08024355362393
48,480.0,78.01478576035582
49,490.0,77.94917891978645
50,500.0,77.88342892925633
51,510.0,77.81754093464204
52,520.0,77.75152024388811
53,530.0,77.68537142275257
54,540.0,77.61909859293098
55,550.0,77.5527056767158
56,560.0,77.48619716550657
57,570.0,77.41957594879011
58,580.0,77.3528454958459
59,590.0,77.28600836136008
60,600.0,77.21906798996449
61,610.0,77.15202695803325
62,620.0,77.08488736023418
63,630.0,77.01765189258442
64,640.0,76.95032286374801
65,650.0,76.88290217809036
66,660.0,76.81539153275124
67,670.0,76.74779331293684
68,680.0,76.68010848251548
69,690.0,76.61233951690488
70,700.0,76.54448711018007
71,710.0,76.47655337041283
72,720.0,76.40853893412186
73,730.0,76.3404461570654
74,740.0,76.27227536024077
75,750.0,76.20402810666593
76,760.0,76.13570515497368
77,770.0,76.06730815740777
78,780.0,75.99883731954039
79,790.0,75.93029390665934
80,800.0,75.86167918242737
81,810.0,75.7929936304866
82,820.0,75.72423747625963
83,830.0,75.65541301904571
84,840.0,75.5865193211093
85,850.0,75.51755758994791
86,860.0,75.44852938332045
87,870.0,75.3794340793732
88,880.0,75.31027314235807
89,890.0,75.24104639890392
90,900.0,75.17175513120658
91,910.0,75.10239886347624
92,920.0,75.03297941526044
93,930.0,74.96349590556797
94,940.0,74.8939502330214
95,950.0,74.82434148362847
96,960.0,74.75467057193516
97,970.0,74.68493836867104
98,980.0,74.6151442597103
99,990.0,74.545289020448
100,1000.0,
