,temperature,C1--CaF2--fluorite a=6.3244
0,0.0,0.0
1,10.0,0.08874209028290281
2,20.0,0.9131761255461901
3,30.0,2.901182618956769
4,40.0,5.332111435370376
5,50.0,7.590718252765168
6,60.0,9.515783602020957
7,70.0,11.147731269916445
8,80.0,12.557018429447842
9,90.0,13.794984937034968
10,100.0,14.892895577024916
11,110.0,15.87012066849507
12,120.0,16.740357865526544
13,130.0,17.514852739417552
14,140.0,18.203712563916827
15,150.0,18.81630368081228
16,160.0,19.361298803066166
17,170.0,19.846632541820657
18,180.0,20.279467216382
19,190.0,20.66619097790831
20,200.0,21.012448954629733
21,210.0,21.323196315801063
22,220.0,21.60276064623431
23,230.0,21.854910798682408
24,240.0,22.082923406823046
25,250.0,22.28964433770472
26,260.0,22.477546412086866
27,270.0,22.64877974037072
28,280.0,22.805215447928532
29,290.0,22.948484482476648
30,300.0,23.080011338458835
31,310.0,23.20104209340415
32,320.0,23.3126692852725
33,330.0,23.415852860937164
34,340.0,23.511437639862493
35,350.0,23.6001693885021
36,360.0,23.682707637879883
37,370.0,23.759636915039756
38,380.0,23.83147633820186
39,390.0,23.898688304837762
40,400.0,23.96168503086859
41,410.0,24.020834888995562
42,420.0,24.076468061617916
43,430.0,24.128881157737663
44,440.0,24.178340630882726
45,450.0,24.225086289122828
46,460.0,24.26933522102306
47,470.0,24.31128310684763
48,480.0,24.351107652104982
49,490.0,24.388969890149664
50,500.0,24.425016150748807
51,510.0,24.45938025927115
52,520.0,24.492183356737442
53,530.0,24.523536345348766
54,540.0,24.553541059808854
55,550.0,24.582290322084244
56,560.0,24.60986950159603
57,570.0,24.63635698333525
58,580.0,24.661824580876505
59,590.0,24.686338650727834
60,600.0,24.7099604199196
61,610.0,24.732746401842924
62,620.0,24.754748883933665
63,630.0,24.776015812828025
64,640.0,24.796592354371136
65,650.0,24.816519760440883
66,660.0,24.83583611700589
67,670.0,24.854577741783476
68,680.0,24.872777749061296
69,690.0,24.890466948690804
70,700.0,24.907674770736207
71,710.0,24.92442778349428
72,720.0,24.940751008862218
73,730.0,24.95666819105337
74,740.0,24.97220106009738
75,750.0,24.987370530807322
76,760.0,25.002196167929128
77,770.0,25.01669541063785
78,780.0,25.030885376514213
79,790.0,25.04478252350345
80,800.0,25.058401435481784
81,810.0,25.071756595301732
82,820.0,25.084860634040368
83,830.0,25.097726595918047
84,840.0,25.1103661991593
85,850.0,25.122790415202218
86,860.0,25.135010307172504
87,870.0,25.14703479069157
88,880.0,25.15887426156328
89,890.0,25.170537156544206
90,900.0,25.182031530409397
91,910.0,25.19336617823834
92,920.0,25.204547770933726
93,930.0,25.215584329994783
94,940.0,25.226481968162584
95,950.0,25.2372469619762
96,960.0,25.24788619768373
97,970.0,25.25840510647156
98,980.0,25.268809179423386
99,990.0,25.27910356146383
100,1000.0,
