,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07038445539318397,0.09090794339509302,0.08900163811315577,0.057916012894184354
2,20.0,0.6097757739200483,0.9439564987779947,0.7866831542702895,0.5135493896835449
3,30.0,2.000518025061185,2.8225116027189285,2.3533709246664434,1.7742303459306248
4,40.0,4.079652820115531,5.274234060847083,4.51166030544381,3.7337474488168305
5,50.0,6.49889611805949,7.9302892687994495,6.949395894300781,6.060393955716616
6,60.0,9.01125087218712,10.589169038325341,9.455658936988355,8.504605032899034
7,70.0,11.48334688920192,13.153961264790835,11.914085816443393,10.926894838941662
8,80.0,13.852951778527267,15.58437535702247,14.269068557125133,13.25973497529821
9,90.0,16.095972695291653,17.868830995191058,16.49876695538894,15.475181620198253
10,100.0,18.207425406954407,20.009531446262756,18.598760763675063,17.565587401317508
11,110.0,20.191386196235584,22.01479577374564,20.57308295825098,19.533204560712463
12,120.0,22.05585932948659,23.895217120646674,22.429506935538367,21.384779936468558
13,130.0,23.81020528992482,25.66178948560159,24.177131661861385,23.128795731517066
14,140.0,25.463884335007645,27.325037037141325,25.825179093074745,24.774089073111117
15,150.0,27.025873291309832,28.894650015113122,27.382425150549622,26.32918744800294
16,160.0,28.504425490457173,30.379372937036564,28.856959307208143,27.802014974778803
17,170.0,29.90700333545634,31.787014529571714,30.25611218852569,29.1997891745932
18,180.0,31.24029496058666,33.12451239032537,31.586466446906726,30.52901342103202
19,190.0,32.51026895711859,34.39801829307624,32.85390621628427,31.795515047733662
20,200.0,33.72224340422135,35.612987179628014,34.063681748194185,33.00450280173655
21,210.0,34.88095720011913,36.774261815454715,35.22047722144694,34.16062999120713
22,220.0,35.99063791565088,37.88614972216217,36.32847582629431,35.26805647393396
23,230.0,37.05506367867553,38.9524913655045,37.39141948875053,36.33050628264646
24,240.0,38.07761830669064,39.976719740837126,38.412662322281086,37.3513196261292
25,250.0,39.06133976391909,40.961912025974414,39.39521777566529,38.333499016882556
26,260.0,40.0089624212087,41.91083416836045,40.34179987011775,39.27974977914547
27,270.0,40.92295375582888,42.82597930259353,41.25485909680734,40.19251541751685
28,280.0,41.805546160620636,43.709600843296535,42.13661359362671,41.074008404880374
29,290.0,42.65876450199596,44.56374101355621,42.989076202152624,41.92623694973421
30,300.0,43.484450008418854,45.390255474879645,43.81407795696208,42.75102826734005
31,310.0,44.284281003830436,46.190834632819495,44.61328849937581,43.550048827256255
32,320.0,45.05979093355734,46.96702210853076,45.38823384589166,44.324821993911335
33,330.0,45.812384067985214,47.720230792542814,46.14031188342576,45.076743422502325
34,340.0,46.54334921363135,48.45175683308516,46.870805910736856,45.80709452261999
35,350.0,47.253871712644525,49.162791856834154,47.58089649919335,46.517054257486365
36,360.0,47.94504396989222,49.85443367377995,48.271671905783016,47.207709508045724
37,370.0,48.617874711000105,50.527695679116135,48.944137237002394,47.88006419754868
38,380.0,49.273297144447426,51.183515132403535,49.59922253276691,48.535047343785116
39,390.0,49.91217617500301,51.82276046690728,50.23778991477949,49.17352018165084
40,400.0,50.53531479421109,52.446237759055755,50.86063992250317,49.79628247808448
41,410.0,51.14345975526583,53.05469646866732,51.46851714226686,50.40407814381434
42,420.0,51.73730662407842,53.648834544424055,52.062115219731574,50.997600231506674
43,430.0,52.31750428537404,54.229302975437214,52.64208133328678,51.57749539725272
44,440.0,52.88465897149043,54.79670985822131,53.20902019505457,52.14436789164392
45,450.0,53.43933787217099,55.35162403871306,53.763497637034675,52.698783137544055
46,460.0,53.98207237577471,55.894578380726706,54.30604383201597,53.24127094399061
47,470.0,54.513360985356115,56.42607270524725,54.83715619228575,53.772328398946314
48,480.0,55.03367194750691,56.94657643903832,55.357301983497536,54.2924224781059
49,490.0,55.543445626733416,57.45653100596295,55.86692068609497,54.801992402022144
50,500.0,56.04309665398614,57.95635199007905,56.366426132682,55.30145176976386
51,510.0,56.53301587436145,58.44643109588024,56.85620844596999,55.79119049370542
52,520.0,57.013572115781884,58.927137927842374,57.33663579900607,56.2715765570345
53,530.0,57.48511379787723,59.39882160870103,57.80805601666466,56.74295761284976
54,540.0,57.9479703978769,59.86181225353629,58.27079803505697,57.20566244155226
55,550.0,58.402453788332735,60.31642231464599,58.725173233619145,57.66000228111724
56,560.0,58.84885945982367,60.762947810478764,59.171476652769826,58.106272043245454
57,570.0,59.28746764013805,61.201669450301466,59.60998810873727,58.5447514267873
58,580.0,59.71854432021846,61.6328536649508,60.04097321561774,58.975705938628174
59,590.0,60.14234219597045,62.05675355288356,60.46468432373453,59.39938783099594
60,600.0,60.5591015339882,62.473609749647274,60.88136138232688,59.81603696322853
61,610.0,60.9690509684299,62.883651228066896,61.29123273371555,60.225881595126694
62,620.0,61.37240823546159,63.28709603561579,61.69451584532043,60.629139118246464
63,630.0,61.76938085098079,63.68415197475727,62.09141798526655,61.02601673085187
64,640.0,62.16016673677337,64.07501723143601,62.48213684659185,61.41671206158647
65,650.0,62.54495479976319,64.45988095638168,62.8668611247959,61.801413746474715
66,660.0,62.92392546839492,64.8389238033462,63.24577105265293,62.180301963326905
67,670.0,63.29725118993794,65.2123184280848,63.6190388961792,62.55354892724623
68,680.0,63.665096892060916,65.58022995139359,63.986829414902914,62.92131935060533
69,690.0,64.02762041165575,65.94281638928985,64.34930028963237,63.28377087041352
70,700.0,64.3849728936998,66.30022905306042,64.7066025202438,63.64105444588157
71,710.0,64.73729916257155,66.65261292167547,65.05888079612541,63.99331472855166
72,720.0,65.08473806809192,67.00010698879605,65.40627384137267,64.34069040729042
73,730.0,65.42742280831123,67.3428445864586,65.74891473683708,64.68331453009642
74,740.0,65.76548123088207,67.6809536872275,66.08693122080075,65.02131480460044
75,750.0,66.09903611468496,68.01455718656388,66.42044597000513,65.35481387889874
76,760.0,66.42820543323047,68.3437731668934,66.74957686248621,65.68392960425426
77,770.0,66.7531026012845,68.6687151447939,67.074437223665,66.00877528102855
78,780.0,67.07383670586667,68.98949230258151,67.3951360569138,66.32945988910839
79,790.0,67.39051272289892,69.30620970543771,67.7117782597751,66.6460883040146
80,800.0,67.70323172051296,69.61896850515855,68.0244648268424,66.9587614996743
81,810.0,68.01209104995698,69.9278661314995,68.33329304035799,67.26757673891515
82,820.0,68.31718452507016,70.23299647199862,68.63835664932127,67.57262775248938
83,830.0,68.61860259103696,70.53445004110917,68.93974603798563,67.8740049074662
84,840.0,68.91643248327674,70.83231413938863,69.23754838443243,68.17179536576123
85,850.0,69.21075837708256,71.1266730034214,69.53184780997422,68.46608323344633
86,860.0,69.50166152865255,71.41760794714659,69.82272551997167,68.75694970150583
87,870.0,69.7892204081528,71.705197495135,70.11025993666314,69.04447317859686
88,880.0,70.07351082526507,71.98951750838691,70.39452682451193,69.32872941637719
89,890.0,70.35460604778902,72.2706413031311,70.67559940863411,69.60979162785303
90,900.0,70.63257691372365,72.54863976309314,70.9535484867148,69.88773059924388
91,910.0,70.90749193722289,72.82358144565546,71.22844253481797,70.1626147957665
92,920.0,71.17941740891189,73.09553268230552,71.50034780753835,70.43451046174661
93,930.0,71.44841749081075,73.36455767372492,71.76932843279451,70.70348171536614
94,940.0,71.71455430627148,73.63071857988427,72.03544650167125,70.96959063847939
95,950.0,71.97788802527313,73.89407560541764,72.29876215355505,71.23289736170254
96,960.0,72.23847694520194,74.15468708059836,72.55933365686283,71.49346014514354
97,970.0,72.49637756764803,74.41260953818244,72.81721748569619,71.75133545499259
98,980.0,72.7516446712152,74.66789778634177,73.07246839257205,72.00657803625474
99,990.0,73.00433138070412,74.92060497797429,73.3251394775463,72.25924098183485
100,1000.0,73.25448923290934,75.17078267653875,73.5752822538856,72.50937579820351
