,temperature,L1_0--AuCu a=3.0982
0,0.0,-5.462380161447626
1,10.0,-5.462383286143129
2,20.0,-5.462430048741351
3,30.0,-5.462595250374819
4,40.0,-5.462924125761201
5,50.0,-5.463437360309908
6,60.0,-5.464144502627815
7,70.0,-5.465048745026788
8,80.0,-5.46614899378225
9,90.0,-5.467441282630745
10,100.0,-5.4689198542244
11,110.0,-5.470577951799677
12,120.0,-5.472408365179373
13,130.0,-5.474403788624771
14,140.0,-5.47655704437469
15,150.0,-5.478861214835817
16,160.0,-5.48130971449333
17,170.0,-5.4838963229246485
18,180.0,-5.486615193564695
19,190.0,-5.4894608476982425
20,200.0,-5.492428159765551
21,210.0,-5.495512338160418
22,220.0,-5.498708903603699
23,230.0,-5.502013667339556
24,240.0,-5.505422709508158
25,250.0,-5.508932358532096
26,260.0,-5.5125391716626355
27,270.0,-5.516239916968643
28,280.0,-5.520031556754037
29,290.0,-5.523911232171011
30,300.0,-5.527876249462561
31,310.0,-5.5319240669316025
32,320.0,-5.536052283640273
33,330.0,-5.540258628554993
34,340.0,-5.544540950923365
35,350.0,-5.548897211832082
36,360.0,-5.553325475678401
37,370.0,-5.55782390321014
38,380.0,-5.562390744625124
39,390.0,-5.567024333656434
40,400.0,-5.571723081783399
41,410.0,-5.576485473329106
42,420.0,-5.581310060572414
43,430.0,-5.586195459348671
44,440.0,-5.59114034510511
45,450.0,-5.596143449721751
46,460.0,-5.60120355741928
47,470.0,-5.606319501869958
48,480.0,-5.611490163683202
49,490.0,-5.616714467110181
50,500.0,-5.6219913781680395
51,510.0,-5.627319901706339
52,520.0,-5.632699079997597
53,530.0,-5.638127990064497
54,540.0,-5.643605742389853
55,550.0,-5.649131478895011
56,560.0,-5.654704370984264
57,570.0,-5.6603236191242825
58,580.0,-5.6659884499122475
59,590.0,-5.671698116444934
60,600.0,-5.677451895638263
61,610.0,-5.683249087929397
62,620.0,-5.6890890157862275
63,630.0,-5.694971022892244
64,640.0,-5.700894472935654
65,650.0,-5.706858749204099
66,660.0,-5.712863253384761
67,670.0,-5.71890740465112
68,680.0,-5.724990638893961
69,690.0,-5.7311124088452035
70,700.0,-5.737272181520101
71,710.0,-5.743469440184135
72,720.0,-5.7497036813222895
73,730.0,-5.755974415583581
74,740.0,-5.762281166509871
75,750.0,-5.768623470528054
76,760.0,-5.775000875822019
77,770.0,-5.781412942742665
78,780.0,-5.78785924219222
79,790.0,-5.794339356886338
80,800.0,-5.800852878755602
81,810.0,-5.807399410353027
82,820.0,-5.813978564517739
83,830.0,-5.820589962081201
84,840.0,-5.827233233937331
85,850.0,-5.833908019338832
86,860.0,-5.840613965822531
87,870.0,-5.847350729316138
88,880.0,-5.854117972976404
89,890.0,-5.860915368408502
90,900.0,-5.867742593536996
91,910.0,-5.874599334435434
92,920.0,-5.88148528332989
93,930.0,-5.888400139365645
94,940.0,-5.89534360750712
95,950.0,-5.90231539988466
96,960.0,-5.909315234376334
97,970.0,-5.916342834148205
98,980.0,-5.9233979291756995
99,990.0,-5.9304802532554435
100,1000.0,
