,temperature,L1_0--AuCu a=3.0982
0,0.0,0.0
1,10.0,3.2106319509098075e-07
2,20.0,1.4076066361801483e-06
3,30.0,3.212039632632315e-06
4,40.0,5.386242754154306e-06
5,50.0,7.75328322267583e-06
6,60.0,1.0136360282336592e-05
7,70.0,1.2380766019248409e-05
8,80.0,1.439972930506114e-05
9,90.0,1.6166120865922723e-05
10,100.0,1.7688371729742874e-05
11,110.0,1.8991273409276744e-05
12,120.0,2.0104630243513986e-05
13,130.0,2.1057572701508424e-05
14,140.0,2.187617998768821e-05
15,150.0,2.258281021130113e-05
16,160.0,2.319616679548773e-05
17,170.0,2.373168690853799e-05
18,180.0,2.4202067424731535e-05
19,190.0,2.4617732368947153e-05
20,200.0,2.498725966695379e-05
21,210.0,2.5317673987574405e-05
22,220.0,2.5614765217321158e-05
23,230.0,2.588336867412909e-05
24,240.0,2.6127502749448577e-05
25,250.0,2.6350516917721375e-05
26,260.0,2.6555219145860928e-05
27,270.0,2.6743993375390156e-05
28,280.0,2.6918845240159374e-05
29,290.0,2.7081505061659985e-05
30,300.0,2.7233423095629026e-05
31,310.0,2.7375865334213476e-05
32,320.0,2.7509931043133073e-05
33,330.0,2.763650275314065e-05
34,340.0,2.7756447203158273e-05
35,350.0,2.7870483062598842e-05
36,360.0,2.7979201613404456e-05
37,370.0,2.8083147865041312e-05
38,380.0,2.818279842338238e-05
39,390.0,2.8278588271399732e-05
40,400.0,2.837089473728814e-05
41,410.0,2.8460066507021294e-05
42,420.0,2.8546375415917104e-05
43,430.0,2.863003543262944e-05
44,440.0,2.8711352156417007e-05
45,450.0,2.8790561520638395e-05
46,460.0,2.8867775723866367e-05
47,470.0,2.894321575887501e-05
48,480.0,2.9017032019201147e-05
49,490.0,2.9089359113688614e-05
50,500.0,2.9160310728991784e-05
51,510.0,2.9230005600039444e-05
52,520.0,2.9298569762467027e-05
53,530.0,2.9366085628645043e-05
54,540.0,2.9432677145591497e-05
55,550.0,2.949835709992098e-05
56,560.0,2.9563238866664212e-05
57,570.0,2.9627371615214786e-05
58,580.0,2.9690828000108712e-05
59,590.0,2.9753704913006274e-05
60,600.0,2.981600772061219e-05
61,610.0,2.9877797048666606e-05
62,620.0,2.993910091789654e-05
63,630.0,2.999995986220697e-05
64,640.0,3.0060425334339347e-05
65,650.0,3.0120579985446398e-05
66,660.0,3.0180424290536708e-05
67,670.0,3.0239947746117086e-05
68,680.0,3.0299251864815827e-05
69,690.0,3.0358281542178917e-05
70,700.0,3.0417106515208804e-05
71,710.0,3.0475789439184046e-05
72,720.0,3.053428421987766e-05
73,730.0,3.0592656105374696e-05
74,740.0,3.065091449336628e-05
75,750.0,3.07090596597788e-05
76,760.0,3.0767135254519165e-05
77,770.0,3.082514436099248e-05
78,780.0,3.088312567607028e-05
79,790.0,3.0941080431027074e-05
80,800.0,3.099894613619159e-05
81,810.0,3.1056879703697585e-05
82,820.0,3.1114814199306914e-05
83,830.0,3.117271736658556e-05
84,840.0,3.1230698774017264e-05
85,850.0,3.128872017616657e-05
86,860.0,3.134680007506839e-05
87,870.0,3.140491958922584e-05
88,880.0,3.146312078096176e-05
89,890.0,3.152139262406337e-05
90,900.0,3.1579751461686216e-05
91,910.0,3.163825696408736e-05
92,920.0,3.169686277207554e-05
93,930.0,3.175553052235795e-05
94,940.0,3.181432045582837e-05
95,950.0,3.187329936761656e-05
96,960.0,3.193237956753771e-05
97,970.0,3.1991642985094576e-05
98,980.0,3.205101451161476e-05
99,990.0,3.211052839832342e-05
100,1000.0,
