,temperature,L1_2--AuCu3 a=4.1600
0,0.0,0.0
1,10.0,0.07976583497453929
2,20.0,0.7748812964842384
3,30.0,2.220070271333556
4,40.0,3.8083256473220315
5,50.0,5.310850133768705
6,60.0,6.726686959571817
7,70.0,8.075845451177745
8,80.0,9.364211653023473
9,90.0,10.587492641399376
10,100.0,11.738367035812649
11,110.0,12.810750688065085
12,120.0,13.801522383733138
13,130.0,14.710618304948802
14,140.0,15.540435051766568
15,150.0,16.295094279700944
16,160.0,16.97975080701944
17,170.0,17.600041479797405
18,180.0,18.16172054936913
19,190.0,18.670348909566446
20,200.0,19.131213957670404
21,210.0,19.549222933837083
22,220.0,19.92879981158501
23,230.0,20.274021526598062
24,240.0,20.588439496760905
25,250.0,20.87536334531171
26,260.0,21.137596227727265
27,270.0,21.377766730990732
28,280.0,21.59804925086431
29,290.0,21.800553926091514
30,300.0,21.986996385529995
31,310.0,22.158960156986357
32,320.0,22.317912565351726
33,330.0,22.465049913435408
34,340.0,22.60143295472114
35,350.0,22.728195076957636
36,360.0,22.84611118628195
37,370.0,22.955982099093504
38,380.0,23.058523972254374
39,390.0,23.154395474942714
40,400.0,23.24415642570298
41,410.0,23.328327985163906
42,420.0,23.407313199246598
43,430.0,23.481566924012274
44,440.0,23.55151177187406
45,450.0,23.617427396519474
46,460.0,23.679673615795473
47,470.0,23.738369272926274
48,480.0,23.79407511321396
49,490.0,23.846778262503925
50,500.0,23.89669226228948
51,510.0,23.944200172395334
52,520.0,23.989272743860997
53,530.0,24.032132751179958
54,540.0,24.07297575982356
55,550.0,24.11210752172738
56,560.0,24.149153481884735
57,570.0,24.184722494774448
58,580.0,24.218573618501573
59,590.0,24.25122614846428
60,600.0,24.282348332621147
61,610.0,24.312104869261283
62,620.0,24.340851925070027
63,630.0,24.368399877697758
64,640.0,24.39481505807091
65,650.0,24.42020431900165
66,660.0,24.444856342736873
67,670.0,24.46826630067884
68,680.0,24.491270018975804
69,690.0,24.513018063779874
70,700.0,24.534421868529257
71,710.0,24.554732462809127
72,720.0,24.574869757311056
73,730.0,24.593816065457798
74,740.0,24.612526866650807
75,750.0,24.630457410872904
76,760.0,24.648108964336885
77,770.0,24.6648471742606
78,780.0,24.681414957182856
79,790.0,24.697527812989307
80,800.0,24.712987827424303
81,810.0,24.727949795148426
82,820.0,24.74316072582076
83,830.0,24.756995097324754
84,840.0,24.771149514480687
85,850.0,24.785079430757673
86,860.0,24.79798382425407
87,870.0,24.81125969897339
88,880.0,24.823705959745045
89,890.0,24.836353063989325
90,900.0,24.84815074734796
91,910.0,24.860462322460545
92,920.0,24.87160293858868
93,930.0,24.883469587028824
94,940.0,24.894145938404527
95,950.0,24.905234805277676
96,960.0,24.9161094461274
97,970.0,24.926263205030782
98,980.0,24.936723441757742
99,990.0,24.94690250589033
100,1000.0,
