,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
0,0.0,0.0,0.0,0.0
1,10.0,0.3388479385954827,0.4765302753159847,0.2963831655326784
2,20.0,2.455921758722044,2.469401141491762,2.101802257427069
3,30.0,5.619684044117998,5.239984843226082,5.106952691009807
4,40.0,8.522070738000204,8.102805253680007,8.21544394890548
5,50.0,10.971164649494042,10.7135698504317,10.970954475155638
6,60.0,13.032394653825655,12.96140761330093,13.285495698302421
7,70.0,14.767738036202443,14.84278154811482,15.185399916019053
8,80.0,16.223190350818367,16.395050163197535,16.729033766824557
9,90.0,17.43928806430157,17.668359631154928,17.979681762596524
10,100.0,18.453812232607444,18.712538347290735,18.995119873133
11,110.0,19.301050716709735,19.571625993921543,19.82359877943585
12,120.0,20.010722928522522,20.282258576979856,20.50424123233509
13,130.0,20.607806619159916,20.873926641179253,21.06770547201933
14,140.0,21.112835323071103,21.37014030610363,21.537667046327616
15,150.0,21.542466815669187,21.789327043259533,21.93297744400247
16,160.0,21.910179996303828,22.146013947196202,22.267906828432487
17,170.0,22.226727245793974,22.45174535584836,22.553880871256247
18,180.0,22.50089328639102,22.71548608902277,22.799647989393563
19,190.0,22.73970888024383,22.944771820741646,23.01244733482445
20,200.0,22.94885697187215,23.144868767524073,23.197665926425152
21,210.0,23.133023158404498,23.320977741949108,23.360031970087984
22,220.0,23.296004513187924,23.476772064096025,23.503041587883025
23,230.0,23.440913432690497,23.615066958419053,23.629623198968652
24,240.0,23.57041309570801,23.738733115447992,23.742346205136638
25,250.0,23.68658748932328,23.849696077159667,23.843169516784783
26,260.0,23.791254581920324,23.94981590576818,23.933632330400854
27,270.0,23.88597035564174,24.04052261800732,24.015295175846667
28,280.0,23.97193770668579,24.122803514019704,24.089218589475045
29,290.0,24.050346159872362,24.198316053705007,24.156357945277517
30,300.0,24.12202315163144,24.267278706246103,24.217724200386737
31,310.0,24.18778965187755,24.330520544729183,24.273831229683427
32,320.0,24.2483580871219,24.389540336097117,24.32528625557517
33,330.0,24.304278481127675,24.44331979132532,24.37282391916745
34,340.0,24.356071462344214,24.494368170937296,24.416596355784197
35,350.0,24.40414076321162,24.540671946060424,24.45729497883317
36,360.0,24.448949131252494,24.58547215238297,24.495056945430047
37,370.0,24.490770976489014,24.625824243039037,24.530238815142233
38,380.0,24.529884913309314,24.66477421907619,24.563267271649387
39,390.0,24.566661501337357,24.701546900866454,24.59362247822645
40,400.0,24.601201054535878,24.73552000024118,24.622869743716514
41,410.0,24.633729779949796,24.76854625790881,24.649932599174548
42,420.0,24.664554463428843,24.799174531200936,24.67550977171547
43,430.0,24.693669561217835,24.829135747877555,24.699651098837535
44,440.0,24.721287769943725,24.856862679574984,24.722765970883508
45,450.0,24.747582089658277,24.88402803418681,24.74432282847221
46,460.0,24.772567175895343,24.90901232563517,24.765031912413342
47,470.0,24.79646384707613,24.93428727905964,24.784748688848932
48,480.0,24.8193200532172,24.957718279761412,24.803380396098834
49,490.0,24.841136266989057,24.981130957097644,24.82156908980341
50,500.0,24.862066420875202,25.00210800453649,24.838415737000226
51,510.0,24.882239533630134,25.02420997339857,24.85515443612809
52,520.0,24.901577626146448,25.04402552756762,24.870808373147785
53,530.0,24.920257876545158,25.06436646047812,24.88609191641184
54,540.0,24.938292503741966,25.083476681390316,24.90064094081543
55,550.0,24.955693111877622,25.102651638215683,24.915038548304487
56,560.0,24.972601363256146,25.1203530357662,24.92845243002592
57,570.0,24.98885103370084,25.138474035675603,24.941454905566754
58,580.0,25.00467073764774,25.156380397771667,24.95467265482927
59,590.0,25.02017489208253,25.171550821631566,24.967063227093796
