,temperature,C1--CaF2--fluorite a=6.3244
0,0.0,0.0
1,10.0,1.333867263216673e-07
2,20.0,8.102812592782303e-07
3,30.0,2.319961374279452e-06
4,40.0,4.310690658326167e-06
5,50.0,6.274539260968587e-06
6,60.0,7.99473788922935e-06
7,70.0,9.461129238912959e-06
8,80.0,1.072124267568178e-05
9,90.0,1.1819578764058544e-05
10,100.0,1.2786812572208891e-05
11,110.0,1.3643255871810782e-05
12,120.0,1.4403306834837056e-05
13,130.0,1.507851538916614e-05
14,140.0,1.5678793208164734e-05
15,150.0,1.6212872574476202e-05
16,160.0,1.6688772335774765e-05
17,170.0,1.7113532578361092e-05
18,180.0,1.749357139959811e-05
19,190.0,1.7834414249120455e-05
20,200.0,1.8140908346557594e-05
21,210.0,1.8417451713509076e-05
22,220.0,1.866767043802385e-05
23,230.0,1.889478909367261e-05
24,240.0,1.910165857649271e-05
25,250.0,1.9290622502663203e-05
26,260.0,1.9463789054263802e-05
27,270.0,1.9623028027945153e-05
28,280.0,1.9769899051032006e-05
29,290.0,1.9905745133881358e-05
30,300.0,2.003179371532919e-05
31,310.0,2.0149082983235615e-05
32,320.0,2.025854181122768e-05
33,330.0,2.036099730915862e-05
34,340.0,2.0457121886205963e-05
35,350.0,2.0547550451002814e-05
36,360.0,2.063284240974585e-05
37,370.0,2.071348868277994e-05
38,380.0,2.0789913145614875e-05
39,390.0,2.0862527909383303e-05
40,400.0,2.0931665918323515e-05
41,410.0,2.099761267406579e-05
42,420.0,2.106064849457702e-05
43,430.0,2.1121051658086815e-05
44,440.0,2.1179039945561787e-05
45,450.0,2.123478343077364e-05
46,460.0,2.1288498941660326e-05
47,470.0,2.134031908575022e-05
48,480.0,2.1390408008873263e-05
49,490.0,2.143889303640471e-05
50,500.0,2.1485887172409702e-05
51,510.0,2.1531547106190448e-05
52,520.0,2.1575936284009225e-05
53,530.0,2.161913863853021e-05
54,540.0,2.166126502331789e-05
55,550.0,2.1702378972925554e-05
56,560.0,2.1742558407595916e-05
57,570.0,2.1781872809372774e-05
58,580.0,2.182036497344253e-05
59,590.0,2.185809263836581e-05
60,600.0,2.189511235721281e-05
61,610.0,2.1931475572092632e-05
62,620.0,2.1967233576662452e-05
63,630.0,2.2002403002820755e-05
64,640.0,2.203705244356344e-05
65,650.0,2.207120072831396e-05
66,660.0,2.210485243114e-05
67,670.0,2.2138073964822996e-05
68,680.0,2.2170881760532312e-05
69,690.0,2.2203290184771168e-05
70,700.0,2.2235357891723967e-05
71,710.0,2.2267082846851286e-05
72,720.0,2.229847745529607e-05
73,730.0,2.2329575121334487e-05
74,740.0,2.2360377981387305e-05
75,750.0,2.2390922014705477e-05
76,760.0,2.2421238022089032e-05
77,770.0,2.245130265175493e-05
78,780.0,2.2481137870213093e-05
79,790.0,2.2510784751231408e-05
80,800.0,2.2540232346127053e-05
81,810.0,2.256951243771025e-05
82,820.0,2.2598600825190736e-05
83,830.0,2.2627536317111292e-05
84,840.0,2.2656324167143772e-05
85,850.0,2.268496536992298e-05
86,860.0,2.2713496718693135e-05
87,870.0,2.2741875315922542e-05
88,880.0,2.2770159735330337e-05
89,890.0,2.279833518236676e-05
90,900.0,2.2826392071410133e-05
91,910.0,2.2854377394541275e-05
92,920.0,2.288225588400217e-05
93,930.0,2.291007462302022e-05
94,940.0,2.2937807760464715e-05
95,950.0,2.296545368836953e-05
96,960.0,2.2993052620505885e-05
97,970.0,2.302059195590864e-05
98,980.0,2.3048074757032626e-05
99,990.0,2.3075500608545477e-05
100,1000.0,
