,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
0,0.0,0.0,0.0,0.0
1,10.0,4.962241769811915e-07,1.0562362530395597e-06,1.106498620955175e-07
2,20.0,2.2397696804267575e-06,3.3010323526330964e-06,6.853143283450833e-07
3,30.0,4.86091325118251e-06,5.898723161482219e-06,1.9730481080752106e-06
4,40.0,7.339422396012934e-06,8.324462009803367e-06,3.7085925252637748e-06
5,50.0,9.404699497489313e-06,1.0506778394971411e-05,5.529545395054142e-06
6,60.0,1.1109187535376723e-05,1.2423158956206158e-05,7.2403251708484005e-06
7,70.0,1.252506897131796e-05,1.4071682794075148e-05,8.755703694967771e-06
8,80.0,1.3704707807396188e-05,1.5467874467658813e-05,1.0053456822314282e-05
9,90.0,1.4688411765714745e-05,1.663977522021879e-05,1.1145314045592461e-05
10,100.0,1.550989591728192e-05,1.762038138948498e-05,1.2057273144226131e-05
11,110.0,1.6197957086582612e-05,1.8441937348030735e-05,1.281806731255417e-05
12,120.0,1.6776925475681056e-05,1.9133187842148487e-05,1.3454457657553188e-05
13,130.0,1.726686788806535e-05,1.9718266794283046e-05,1.3990058140266622e-05
14,140.0,1.7684160098150437e-05,2.0216986364103192e-05,1.4443568781671041e-05
15,150.0,1.8042021274121392e-05,2.064541159204127e-05,1.4830196694977285e-05
16,160.0,1.8351140819711284e-05,2.1016241534944494e-05,1.5162483841692651e-05
17,170.0,1.86200427820512e-05,2.1339735120345168e-05,1.5450196727595646e-05
18,180.0,1.8855569541222515e-05,2.162401099959198e-05,1.5701065681055793e-05
19,190.0,1.906334774412487e-05,2.187588147380149e-05,1.592142345739696e-05
20,200.0,1.9247856630812892e-05,2.2100467166828678e-05,1.6116330808360522e-05
21,210.0,1.9412746568173713e-05,2.2301858141385556e-05,1.6289867664919052e-05
22,220.0,1.956103814650101e-05,2.248405011341734e-05,1.6445524576892147e-05
23,230.0,1.9695159460149217e-05,2.264973145851469e-05,1.6585821675096867e-05
24,240.0,1.9817186519545906e-05,2.280114054998174e-05,1.6713015976589586e-05
25,250.0,1.9928848380478197e-05,2.2940362873493105e-05,1.6829143934104613e-05
26,260.0,2.003150462641699e-05,2.3069052990633483e-05,1.693561921311231e-05
27,270.0,2.0126366267771595e-05,2.3188669572671223e-05,1.7033709213236818e-05
28,280.0,2.0214431730199035e-05,2.3300115115053456e-05,1.7124605425475792e-05
29,290.0,2.029656601043555e-05,2.340458155997932e-05,1.720913238951069e-05
30,300.0,2.037351470699893e-05,2.3503086748453363e-05,1.728813398216012e-05
31,310.0,2.0445857940011953e-05,2.359583180083321e-05,1.73623741797892e-05
32,320.0,2.0514148543841294e-05,2.368387696050986e-05,1.743225770879033e-05
33,330.0,2.057886088503077e-05,2.3767565088950244e-05,1.7498327351622596e-05
34,340.0,2.064039349902136e-05,2.3847474145330603e-05,1.756103200550249e-05
35,350.0,2.0699068202725402e-05,2.39239175148292e-05,1.7620728513550064e-05
36,360.0,2.0755193546804516e-05,2.399739174784966e-05,1.767779725824635e-05
37,370.0,2.0809059068515314e-05,2.4068098218388518e-05,1.773246266373564e-05
38,380.0,2.0860859092709277e-05,2.4135860114228737e-05,1.778514564207608e-05
39,390.0,2.091082553897653e-05,2.4201707115729046e-05,1.7835702393523242e-05
40,400.0,2.095915610241373e-05,2.4265376906212985e-05,1.78844688983711e-05
41,410.0,2.100595636873092e-05,2.4327107120090158e-05,1.7931888879223632e-05
42,420.0,2.1051410194583635e-05,2.438715192497458e-05,1.797778973768847e-05
43,430.0,2.1095657405938444e-05,2.4445685039356482e-05,1.8022347772799865e-05
44,440.0,2.1138767812919144e-05,2.450284412006356e-05,1.8065868438363818e-05
45,450.0,2.1180862451655035e-05,2.4558613518132654e-05,1.8108340492289613e-05
46,460.0,2.1222029355233862e-05,2.461300845672285e-05,1.814976896907709e-05
47,470.0,2.1262347812181902e-05,2.466623728098592e-05,1.8190422837450133e-05
48,480.0,2.1301926147346522e-05,2.4718599394836953e-05,1.8230222349532266e-05
49,490.0,2.1340805562225564e-05,2.4770129338443305e-05,1.8269347457094313e-05
50,500.0,2.1379008930495398e-05,2.482059750142161e-05,1.830781080664692e-05
51,510.0,2.141663307538387e-05,2.487020417677303e-05,1.834565767132556e-05
52,520.0,2.1453720949987968e-05,2.4919098764692737e-05,1.838301353722988e-05
53,530.0,2.149030539414042e-05,2.4967109643635107e-05,1.8419830479173448e-05
54,540.0,2.1526451052061813e-05,2.5014557961398392e-05,1.8456192443192767e-05
55,550.0,2.1562184820160266e-05,2.506150042144637e-05,1.8492218697994656e-05
56,560.0,2.1597554188974486e-05,2.5107742503909206e-05,1.8527879221395112e-05
57,570.0,2.1632567246524196e-05,2.5153387052973342e-05,1.8563010334066863e-05
58,580.0,2.166722225407076e-05,2.5198826194043123e-05,1.8597923682915197e-05
59,590.0,2.1701613121102507e-05,2.524335835731986e-05,1.86327071459506e-05
60,600.0,2.1735747774610964e-05,2.5287297298234544e-05,1.8667045867785108e-05
61,610.0,2.176959794293866e-05,2.5331386529163608e-05,1.8701187874330706e-05
62,620.0,2.180325421029219e-05,2.5374891364821687e-05,1.873515486357206e-05
